ID,Height,timestamp,Type,From,To,Amount,Fee
9944939570390016968,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z5VL-LG3N-GBN4-AD2KK,1e-07,1.0
10293368868582391630,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z5VL-LG3N-GBN4-AD2KK,1e-07,1.0
1668753031157144630,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VL-LG3N-GBN4-AD2KK,2.0,1.0001
13971628314927419648,337642,2017-03-13 08:03:18,Ordinary Payment,S-Z5VL-LG3N-GBN4-AD2KK,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
1077110625843695209,337465,2017-03-12 20:06:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
9136320353788791947,337465,2017-03-12 20:06:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
13276879675940338085,337268,2017-03-12 07:21:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
15477000004394921110,337267,2017-03-12 07:15:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
2620570490755346185,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
8182157695365645907,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
11234980937670856942,336922,2017-03-11 08:23:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
15932467820211309792,336922,2017-03-11 08:23:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
16892180485488323757,336733,2017-03-10 19:13:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
9181879035977219780,336733,2017-03-10 19:13:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
17123413633191664819,336613,2017-03-10 11:16:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
6600689097396661797,336613,2017-03-10 11:16:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
12826346193063116723,336387,2017-03-09 20:20:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
6903355683553934651,336387,2017-03-09 20:20:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
3093160925065368694,336199,2017-03-09 07:29:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
6193442375777833531,336199,2017-03-09 07:29:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
1265240927910292854,336013,2017-03-08 19:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
3345382114182823007,336013,2017-03-08 19:08:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
16821015791269082680,335842,2017-03-08 08:07:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
7567191313936269740,335842,2017-03-08 08:07:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
11276001383551828346,335575,2017-03-07 13:22:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
6718562388982526396,335575,2017-03-07 13:22:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
7269286830581970298,335574,2017-03-07 13:20:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
13986147503389368357,335194,2017-03-06 12:08:46,Ordinary Payment,S-Z5VL-LG3N-GBN4-AD2KK,S-A36G-TAXB-UNEE-7DG6Z,36.0,1.0
11757435727775471477,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VL-LG3N-GBN4-AD2KK,1.0,1.0
16604957312838243041,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VL-LG3N-GBN4-AD2KK,1.0,3.0
2667537506676513099,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VL-LG3N-GBN4-AD2KK,2.0,2.0
9720241317050277299,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VL-LG3N-GBN4-AD2KK,3.0,3.0
15598175039006809236,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
2269433011737635942,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VL-LG3N-GBN4-AD2KK,20.0,1.0
3895775750928467756,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VL-LG3N-GBN4-AD2KK,2.0,1.0
6069832319448084000,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VL-LG3N-GBN4-AD2KK,5.0,2.0
10721060263653530827,333007,2017-02-28 09:27:55,Ordinary Payment,S-Z5VL-LG3N-GBN4-AD2KK,S-39X6-FHUF-GXPX-GZPC7,197.0,1.0
16531133977646496368,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VL-LG3N-GBN4-AD2KK,6.0,5.0
6846783491774158336,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VL-LG3N-GBN4-AD2KK,5.0,5.0
7171544113664801243,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VL-LG3N-GBN4-AD2KK,12.0,2.0
6398542620562083304,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VL-LG3N-GBN4-AD2KK,2.0,2.0
16897828114467531736,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VL-LG3N-GBN4-AD2KK,2.0,2.0
12961792381896752716,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VL-LG3N-GBN4-AD2KK,4.0,4.0
1279356576788181521,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VL-LG3N-GBN4-AD2KK,2.0,1.0
9652035279267277286,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VL-LG3N-GBN4-AD2KK,2.0,1.0
16129351318059726071,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VL-LG3N-GBN4-AD2KK,2.0,1.0
17206295144395556030,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VL-LG3N-GBN4-AD2KK,2.0,1.0
9482995530176704680,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VL-LG3N-GBN4-AD2KK,5.0,2.0
4482635080512156837,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VL-LG3N-GBN4-AD2KK,5.0,2.0
18304877229713419200,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VL-LG3N-GBN4-AD2KK,11.0,2.0
9241294209917365152,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VL-LG3N-GBN4-AD2KK,14.0,2.0
12449503860904935885,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VL-LG3N-GBN4-AD2KK,8.0,2.0
266770700976750486,330542,2017-02-21 11:56:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
13091594048730902719,330540,2017-02-21 11:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
5516969995557480540,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VL-LG3N-GBN4-AD2KK,10.0,2.0
13320440998428644019,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VL-LG3N-GBN4-AD2KK,2.0,2.0
14744607557895385419,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VL-LG3N-GBN4-AD2KK,3.0,2.0
1157436616766989419,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VL-LG3N-GBN4-AD2KK,10.0,6.0
11535334016056527327,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VL-LG3N-GBN4-AD2KK,6.0,6.0
17157069727904412263,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
7415607085355596179,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
15534223162105294168,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VL-LG3N-GBN4-AD2KK,12.0,1.0
9434190074476541355,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VL-LG3N-GBN4-AD2KK,7.0,3.0
10160473394512777885,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VL-LG3N-GBN4-AD2KK,10.0,3.0
821653482848631237,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VL-LG3N-GBN4-AD2KK,10.0,3.0
9902689527470588192,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VL-LG3N-GBN4-AD2KK,20.0,1.0
5324380556528794474,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VL-LG3N-GBN4-AD2KK,10.0,1.0
2935869364578530227,325897,2017-02-08 11:58:33,Ordinary Payment,S-Z5VL-LG3N-GBN4-AD2KK,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
9713001743745012890,325471,2017-02-07 07:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
859193856560852748,325471,2017-02-07 07:21:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
11461897841417125207,321914,2017-01-28 08:20:55,Ordinary Payment,S-Z5VL-LG3N-GBN4-AD2KK,S-39X6-FHUF-GXPX-GZPC7,44.0,1.0
6236323424643577826,320487,2017-01-24 08:48:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
7870745423278273300,320107,2017-01-23 06:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
2139212153456321571,319780,2017-01-22 09:14:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
9328770937564284548,318732,2017-01-19 10:49:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
9675307986713667365,318732,2017-01-19 10:49:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
11798636561726815528,318318,2017-01-18 07:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
8470327188732045065,318318,2017-01-18 07:09:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
15844391643387472311,317979,2017-01-17 08:11:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
5495573997078750404,317979,2017-01-17 08:11:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
5576509513141091493,315155,2017-01-09 11:02:04,Ordinary Payment,S-Z5VL-LG3N-GBN4-AD2KK,S-39X6-FHUF-GXPX-GZPC7,146.0,1.0
13381057374024569052,315100,2017-01-09 07:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
2596374149111215409,315100,2017-01-09 07:01:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
9551626962662105543,314411,2017-01-07 08:49:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
10852866506700593107,314411,2017-01-07 08:49:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
4544248574234189308,314411,2017-01-07 08:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
13754871093722083624,314033,2017-01-06 07:25:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
16735939689929997548,314033,2017-01-06 07:25:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
4711869905223792185,314033,2017-01-06 07:25:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
9864961638587079845,313668,2017-01-05 07:02:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
11842414545925021850,313668,2017-01-05 07:02:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
12326096501500215729,313668,2017-01-05 07:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
14100017809189944398,313668,2017-01-05 07:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
13803425027768087306,313333,2017-01-04 08:24:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
15767390320807377513,313333,2017-01-04 08:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
17200999861967853343,313333,2017-01-04 08:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
17834753465305377912,313333,2017-01-04 08:24:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
11712036788577090880,313072,2017-01-03 15:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
13261656821547102656,313072,2017-01-03 15:02:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
5303832703941512342,313072,2017-01-03 15:02:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
6421188409398001686,313072,2017-01-03 15:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
16339404478576824630,312619,2017-01-02 08:17:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
18117487405124155011,312618,2017-01-02 08:16:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
13884757747559181018,312617,2017-01-02 08:15:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
4003949755922679462,312617,2017-01-02 08:15:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
11059603735868270991,312236,2017-01-01 07:04:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
288520676355585451,312236,2017-01-01 07:04:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
999194507037708408,312236,2017-01-01 07:04:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
2244594378187108572,312236,2017-01-01 07:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
6820866688102187937,311867,2016-12-31 06:30:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
8419337603068875585,311867,2016-12-31 06:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
13349250250093943840,311179,2016-12-29 08:22:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
16148246404811055802,311179,2016-12-29 08:22:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
8210497342042738799,311179,2016-12-29 08:22:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
16494373856754763033,310113,2016-12-26 08:27:06,Ordinary Payment,S-Z5VL-LG3N-GBN4-AD2KK,S-39X6-FHUF-GXPX-GZPC7,118.0,1.0
16101337289502179728,310077,2016-12-26 06:43:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
5243848424147630580,310077,2016-12-26 06:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
6455000492565112357,310077,2016-12-26 06:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
2302739852876750325,309376,2016-12-24 07:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
5585278232787750004,309376,2016-12-24 07:21:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
8640240169427233245,309376,2016-12-24 07:21:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
15867241425719107200,309006,2016-12-23 06:32:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
5289264423047289552,309006,2016-12-23 06:32:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
7616780532064626006,309006,2016-12-23 06:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
17476616003493054993,308666,2016-12-22 07:44:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
7813749925682503575,308665,2016-12-22 07:41:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
3454269791284673126,308418,2016-12-21 14:51:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
2800038610188861430,308416,2016-12-21 14:46:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
4727599827541345171,308415,2016-12-21 14:40:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
16346422869483694882,308098,2016-12-20 17:14:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
903979828941293417,308098,2016-12-20 17:14:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
9040733061617292384,308098,2016-12-20 17:14:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
10058258877799004614,307661,2016-12-19 12:22:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
3558607661209421562,307661,2016-12-19 12:22:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
6362015336803030310,307661,2016-12-19 12:22:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
8059737004198968834,307661,2016-12-19 12:22:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
12108478047536497900,307248,2016-12-18 08:23:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
15393783443766698045,307248,2016-12-18 08:23:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
9833093397770643975,306908,2016-12-17 09:36:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
12684068141750828175,306908,2016-12-17 09:36:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
2272463218642566105,306908,2016-12-17 09:36:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5VL-LG3N-GBN4-AD2KK,5.0,1.0
6176611597804645648,306908,2016-12-17 09:36:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z5VL-LG3N-GBN4-AD2KK,3.0,1.0
