ID,Height,timestamp,Type,From,To,Amount,Fee
15971163805930393218,780953,2020-08-04 16:00:31,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-4Y3L-HTP3-9HX5-2QU9P,35.5737,0.03675
16566097879411862781,742602,2020-04-19 16:36:10,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-77F3-LCUQ-7NCX-EC463,5.0,0.0441
10161250184641936601,741582,2020-04-16 20:08:54,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-QYSC-3ER6-E2J8-HJW8J,6.0,0.0294
4560190411059274458,740633,2020-04-14 04:40:07,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-K672-3A28-KV7J-GU5WK,2.0,0.0294
15530426895575002092,738062,2020-04-06 23:29:06,Ordinary Payment,S-AKN8-PEE4-SFU3-BYPN6,S-K672-3A28-KV7J-GU5WK,1.0,0.0588
16026693488446376339,738027,2020-04-06 21:09:59,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-K672-3A28-KV7J-GU5WK,19.0,0.0147
15880916182805371294,737718,2020-04-06 00:58:56,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-K672-3A28-KV7J-GU5WK,2.0,0.05145
12837480629611428900,737661,2020-04-05 20:39:45,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-K672-3A28-KV7J-GU5WK,15.0,0.02205
16604951896427018063,737490,2020-04-05 09:32:19,Ordinary Payment,S-LYGS-XK4V-URFL-G5U6J,S-K672-3A28-KV7J-GU5WK,1.0,0.05145
2206384210282300545,737362,2020-04-05 00:25:32,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-K672-3A28-KV7J-GU5WK,1.0,0.03675
9232908365447456253,736811,2020-04-03 11:34:21,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-K672-3A28-KV7J-GU5WK,2.0,0.02205
3095963840515989826,736724,2020-04-03 05:49:07,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-K672-3A28-KV7J-GU5WK,2.0,0.0588
10298550900694278809,734660,2020-03-28 11:25:20,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-MCC6-4AV7-XE6V-8Z7EX,1.0,0.02205
2282592295759592077,734535,2020-03-28 03:26:05,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-K672-3A28-KV7J-GU5WK,1.0,0.00735
4556921210088488770,733055,2020-03-23 23:39:12,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-6NUX-8E5X-SNXX-E9P4U,3.0,0.00735
9410285210833898737,732142,2020-03-21 10:29:34,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-BC5W-9RFL-448R-AG9RG,2.0,0.0294
13122677758021516913,731133,2020-03-18 14:45:48,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-98L2-SCCD-8E4K-GU9B8,3.0,0.0441
8226086610615497813,730968,2020-03-18 03:30:34,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-86PU-WQV6-KZMP-A4TBT,2.0,0.0294
14051636965544522570,729800,2020-03-14 21:38:27,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-KL9F-68BE-EMGJ-87S6M,6.0,0.0294
12962843509681000867,729078,2020-03-12 21:04:00,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-Z9UD-NUA5-2QC6-2KJGW,2.0,0.0147
17444160484132340566,727255,2020-03-07 18:28:52,Ordinary Payment,S-TD64-SVW9-QQG5-7M46B,S-K672-3A28-KV7J-GU5WK,6.0,0.0441
7341531634480732097,726235,2020-03-04 21:59:04,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-K672-3A28-KV7J-GU5WK,11.0,0.02205
12296155890888204972,726081,2020-03-04 12:00:35,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-K672-3A28-KV7J-GU5WK,1.0,0.0441
5627671665782969754,719528,2020-02-15 03:35:12,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-DQKK-PWE2-LFSM-BP84A,1.0,0.0147
14084338843784271922,719200,2020-02-14 05:56:12,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-R4VD-AC87-J52A-CWD5Y,2.0,0.05145
234843686273226175,718110,2020-02-11 04:29:39,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-TJYJ-M42S-MGVB-5Y3KQ,9.0,0.0147
17370220097720877399,717427,2020-02-09 05:47:26,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-K672-3A28-KV7J-GU5WK,3.0,0.02205
17210666266538248593,716463,2020-02-06 13:25:40,Ordinary Payment,S-HV7T-CNTC-JGNY-GMV7D,S-K672-3A28-KV7J-GU5WK,9.0,0.03675
3211418413607433785,715164,2020-02-02 22:06:58,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-ZDGV-59Y9-VD35-G9428,1.0,0.0441
2807842463092561882,714317,2020-01-31 13:10:03,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-KMCA-L7KX-JZU7-4XWG9,7.0,0.0147
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K672-3A28-KV7J-GU5WK,10.0,0.0735
