ID,Height,timestamp,Type,From,To,Amount,Fee
9181214378000765127,442633,2018-01-01 09:01:50,Ordinary Payment,S-NX5A-7MFR-QUXZ-FW8XY,S-9A7D-FFFG-8AXK-5QH2N,24999.0,1.0
842507215185105863,442612,2018-01-01 07:11:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NX5A-7MFR-QUXZ-FW8XY,25000.0,1.0
2872538595902323311,442180,2017-12-31 02:47:52,Ordinary Payment,S-NX5A-7MFR-QUXZ-FW8XY,S-9A7D-FFFG-8AXK-5QH2N,14999.0,1.0
9808447578223909159,442168,2017-12-31 02:16:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NX5A-7MFR-QUXZ-FW8XY,15000.0,1.0
11555506866157977074,441924,2017-12-30 09:17:22,Ordinary Payment,S-NX5A-7MFR-QUXZ-FW8XY,S-9A7D-FFFG-8AXK-5QH2N,14999.0,1.0
5324587886777287839,441915,2017-12-30 08:53:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NX5A-7MFR-QUXZ-FW8XY,15000.0,1.0
10111923441644310758,441803,2017-12-30 01:11:03,Ordinary Payment,S-NX5A-7MFR-QUXZ-FW8XY,S-9A7D-FFFG-8AXK-5QH2N,14999.0,1.0
11789818647119991727,441800,2017-12-30 00:52:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NX5A-7MFR-QUXZ-FW8XY,15000.0,1.0
16526457381064364144,441556,2017-12-29 08:51:07,Ordinary Payment,S-NX5A-7MFR-QUXZ-FW8XY,S-9A7D-FFFG-8AXK-5QH2N,19999.0,1.0
15873280072500707919,441552,2017-12-29 08:34:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NX5A-7MFR-QUXZ-FW8XY,20000.0,1.0
2677283058222637394,441124,2017-12-28 03:47:25,Ordinary Payment,S-NX5A-7MFR-QUXZ-FW8XY,S-9A7D-FFFG-8AXK-5QH2N,19999.0,1.0
12463615244959783800,441123,2017-12-28 03:33:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NX5A-7MFR-QUXZ-FW8XY,20000.0,1.0
