ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X7QR-EFFS-5EVT-73LHY,1e-08,0.00735
11472122536367053173,385486,2017-07-25 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7QR-EFFS-5EVT-73LHY,0.0,1.0
9054935622906575549,385224,2017-07-24 20:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7QR-EFFS-5EVT-73LHY,0.0,1.0
17142578889568885071,384850,2017-07-23 20:07:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7QR-EFFS-5EVT-73LHY,0.0,1.0
12667922032373795674,384177,2017-07-21 13:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7QR-EFFS-5EVT-73LHY,0.0,1.0
14977531019200921433,383692,2017-07-20 05:21:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7QR-EFFS-5EVT-73LHY,0.0,1.0
9956214969262652517,23310,2014-10-15 16:33:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,173.72155228,1.0
11958984766167147597,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,82.69559079,1.0
631977959112756799,23105,2014-10-15 02:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,37.27855046,1.0
7891903920827999673,23001,2014-10-14 19:53:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,139.37131444,1.0
7361996863324126307,22904,2014-10-14 13:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,157.36532428,1.0
9327787326809898790,22805,2014-10-14 06:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,164.05669814,1.0
12478876619443104641,22705,2014-10-14 00:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,154.30970973,1.0
10995729232836064006,22607,2014-10-13 17:26:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,119.9135334,1.0
13751316057554141779,22504,2014-10-13 10:25:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,73.98264781,1.0
13613959640628417412,22412,2014-10-13 04:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,124.28076281,1.0
5776314443819749932,22303,2014-10-12 20:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,186.90313057,1.0
656769488988140320,22202,2014-10-12 14:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,71.55424517,1.0
7912394979132368317,22006,2014-10-12 01:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,145.73281377,1.0
11901397942405193491,21907,2014-10-11 18:19:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,87.89807465,1.0
4332655288213162891,21890,2014-10-11 17:36:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,265.98451561,1.0
18078971230292132589,21806,2014-10-11 11:44:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,173.31404822,1.0
16785357765737176321,21704,2014-10-11 04:41:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,130.88377226,1.0
17733583017275477092,21605,2014-10-10 22:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,164.18198001,1.0
1011873334448446465,21506,2014-10-10 15:38:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,136.5950076,1.0
14712442070318820201,21407,2014-10-10 08:50:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,10.98652116,1.0
192245523759985116,19417,2014-10-04 19:19:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,59.12966528,1.0
17151611789816495424,19413,2014-10-04 18:50:24,Ordinary Payment,S-X7QR-EFFS-5EVT-73LHY,S-QPLQ-AJCN-R94E-BGQMK,50.0,1.0
3529700855707389091,19309,2014-10-04 12:20:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,110.94866939,1.0
14407740002839409801,19214,2014-10-04 05:54:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,63.24780463,1.0
12344641443873398029,19111,2014-10-03 22:51:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,105.05677826,1.0
8552610666643242880,19006,2014-10-03 16:25:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,163.87093212,1.0
15497026793594607930,18910,2014-10-03 09:24:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7QR-EFFS-5EVT-73LHY,17.78822811,1.0
7589210901776310323,17205,2014-09-28 14:58:40,Reward Recipient Assignment,S-X7QR-EFFS-5EVT-73LHY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5430332656667301922,17199,2014-09-28 14:45:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-X7QR-EFFS-5EVT-73LHY,319.66666666,1.0
13874522257618902527,17198,2014-09-28 14:29:47,Reward Recipient Assignment,S-X7QR-EFFS-5EVT-73LHY,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9390170382420591491,17192,2014-09-28 14:17:06,Account Update,S-X7QR-EFFS-5EVT-73LHY,,0.0,1.0
15294835911662070259,17192,2014-09-28 14:17:06,Ordinary Payment,S-X7QR-EFFS-5EVT-73LHY,S-NG6Q-WBXM-9DLQ-CPRRN,2.0,1.0
15903203611720780816,17192,2014-09-28 14:17:06,Account Update,S-X7QR-EFFS-5EVT-73LHY,,0.0,1.0
8117027901515735397,17192,2014-09-28 14:17:06,Alias Assignment,S-X7QR-EFFS-5EVT-73LHY,,0.0,1.0
9603039969295489309,17191,2014-09-28 14:09:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-X7QR-EFFS-5EVT-73LHY,7.0,1.0
