ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H2G9-RHKD-QEPV-CEAPK,4.39e-06,0.0735
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,100.77728933,0.1
14167532823466326386,542401,2018-10-07 12:47:45,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,100.0,0.03675
7119291487770809733,537049,2018-09-22 13:24:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,100.01119314,0.1
454566614316513020,532015,2018-09-08 11:21:00,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,790.0,0.0735
17074073840527341512,517192,2018-07-28 23:38:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,489.16065638,0.1
1788148810242292305,509498,2018-07-07 11:12:08,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17373486510001121920,509493,2018-07-07 11:05:59,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6578437689378587689,503879,2018-06-21 18:01:29,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5751751767638554985,503495,2018-06-20 15:55:52,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9665531082379488528,491297,2018-05-17 12:23:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2G9-RHKD-QEPV-CEAPK,100.04511857,1.0
8184623849767919475,480714,2018-04-17 21:22:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2G9-RHKD-QEPV-CEAPK,100.01519016,1.0
14018458518648833195,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-H2G9-RHKD-QEPV-CEAPK,0.00390206,1.0
16708399040631036479,471516,2018-03-23 03:50:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2G9-RHKD-QEPV-CEAPK,100.2165485,1.0
7957861500621553859,461980,2018-02-24 10:58:00,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12909039672820973751,454576,2018-02-03 18:12:56,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-H2G9-RHKD-QEPV-CEAPK,0.0,1.0
18039760121865254167,402588,2017-09-11 09:04:52,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-CUXE-NP9P-9F2B-92CGV,290.0,1.0
13387441411548999653,401717,2017-09-08 22:17:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,101.568,1.0
10069379829162262527,401199,2017-09-07 11:34:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,119.229,1.0
7668047998815749379,401193,2017-09-07 11:07:06,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-CUXE-NP9P-9F2B-92CGV,2000.0,1.0
1206792302132213465,400810,2017-09-06 09:22:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,445.86,1.0
11893632141793276244,400726,2017-09-06 03:48:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,698.68,1.0
1926950569189333684,400678,2017-09-06 00:39:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,414.26,1.0
4319380188805364133,400205,2017-09-04 16:58:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,116.226,1.0
4391761843553981950,399835,2017-09-03 16:01:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,150.407,1.0
11105181133064585749,399707,2017-09-03 07:27:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,111.795,1.0
16641947413856596866,399394,2017-09-02 10:37:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,103.275,1.0
12621548156852928475,399076,2017-09-01 13:18:57,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,3601.0,1.0
2477792238306681563,399011,2017-09-01 09:15:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,119.909,1.0
17165781661937478789,398660,2017-08-31 09:19:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,100.661,1.0
3092210777363668961,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-H2G9-RHKD-QEPV-CEAPK,0.85777604,1.0
4708105479783852465,398119,2017-08-29 20:47:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,106.44,1.0
15995093882060024895,397827,2017-08-29 01:03:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,121.338,1.0
10326337947343806893,397623,2017-08-28 11:14:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,103.887,1.0
4253193463174975611,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2G9-RHKD-QEPV-CEAPK,10.59,1.0
11588524256629444705,397189,2017-08-27 06:18:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,154.946,1.0
12703301889148884236,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2G9-RHKD-QEPV-CEAPK,9.59,1.0
9358171133788667117,397015,2017-08-26 18:32:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,101.057,1.0
8074995531454945725,395882,2017-08-23 14:38:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-H2G9-RHKD-QEPV-CEAPK,0.0,1.0
13818597645841713216,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,4.588,1.0
8164402345155432641,395864,2017-08-23 13:19:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,6.915,1.0
15524139768081978343,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,20.86699999,1.0
3400029328705884162,395822,2017-08-23 10:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,54.778,1.0
8263446003587882461,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,5.636,1.0
17804891728165768566,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,10.694,1.0
4503162338263652753,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,16.267,1.0
14906026377399633835,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,4.12,1.0
3039716942249147723,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,8.35399999,1.0
8821341149902896699,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,5.778,1.0
10338526453771863798,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,44.64599999,1.0
8322279584045461876,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,2.53099999,1.0
16220634719295131469,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,5.171,1.0
1446790249261361553,395542,2017-08-22 16:06:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,5.754,1.0
10333854613533650435,395515,2017-08-22 14:22:11,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-H2G9-RHKD-QEPV-CEAPK,696.58,1.0
6303465828112562495,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,48.159,1.0
10127064885827032823,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,21.91899999,1.0
13442766057776807456,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,5.76899999,1.0
16455842139408926128,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,4.666,1.0
10973671266539666222,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,2.823,1.0
6549852742681375319,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,16.005,1.0
355792317494798558,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,6.235,1.0
9136410877258998773,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,5.988,1.0
1139579364745670403,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,10.13799999,1.0
15478211892725767513,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,14.513,1.0
10087173788377305504,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,9.75,1.0
18205267167601954920,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,6.23699999,1.0
4903575991545723261,394893,2017-08-20 20:23:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,2.36,1.0
18412117533251487,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,3.85,1.0
6629070217353961967,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,14.746,1.0
17311087646763334741,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,3.53299999,1.0
9748216716300485588,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,11.262,1.0
665898708073925893,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,22.17799999,1.0
17964756811907180532,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,4.014,1.0
4037180236104760445,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,8.352,1.0
5300236441094853980,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,8.39799999,1.0
8266985236248455276,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,34.156,1.0
11838167187979469029,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,6.185,1.0
2036005218169858699,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,14.006,1.0
16620958340928647673,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,63.288,1.0
10132777579032140172,394261,2017-08-19 01:34:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-H2G9-RHKD-QEPV-CEAPK,0.0,1.0
6070487378287988930,394259,2017-08-19 01:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,14.133,1.0
3546574814970778458,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,9.05499999,1.0
8885330960642016439,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,9.48899999,1.0
17651779428740622371,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,11.63099999,1.0
3577567028203742451,394036,2017-08-18 10:34:35,Ordinary Payment,S-3Y3H-GFRX-L7ZF-8L3KC,S-H2G9-RHKD-QEPV-CEAPK,1.0,1.0
10023223507271804834,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,9.511,1.0
2134095543822826581,393864,2017-08-17 23:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,9.358,1.0
835435163089133240,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,7.892,1.0
15676856045812429893,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,19.659,1.0
4796243040249842775,393717,2017-08-17 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,14.619,1.0
4833249197886156683,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,7.879,1.0
14147333018871335564,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,15.02099999,1.0
7922049836159206910,393338,2017-08-16 12:05:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2G9-RHKD-QEPV-CEAPK,2.34325826,1.0
1274357543417760897,393317,2017-08-16 10:29:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,22.855,1.0
16194222398148573753,393311,2017-08-16 10:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,47.61899999,1.0
10780141988234070267,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,6.72999999,1.0
16371714169964156831,393054,2017-08-15 17:05:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2G9-RHKD-QEPV-CEAPK,10.09662383,1.0
3092664935608071039,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,18.044,1.0
17693374914852533281,392940,2017-08-15 09:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,13.851,1.0
10379601294074261090,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,7.21,1.0
9749625017464708570,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,14.93,1.0
8351716748998103599,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H2G9-RHKD-QEPV-CEAPK,18.64599999,1.0
11459530073703570559,392769,2017-08-14 21:43:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2G9-RHKD-QEPV-CEAPK,7.51870358,1.0
10983553224752986363,392732,2017-08-14 19:11:32,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10285606383627136126,392471,2017-08-14 01:31:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2G9-RHKD-QEPV-CEAPK,0.75475085,1.0
7925336552128064249,392439,2017-08-13 23:59:02,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17836455778302471148,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2G9-RHKD-QEPV-CEAPK,65.73,1.0
5309492625574015995,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2G9-RHKD-QEPV-CEAPK,65.9,1.0
15613229503054889589,391755,2017-08-12 01:48:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2G9-RHKD-QEPV-CEAPK,19.98126952,1.0
6889387800534824937,391453,2017-08-11 05:16:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2G9-RHKD-QEPV-CEAPK,20.63790709,1.0
3471890187394560979,391299,2017-08-10 19:05:48,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
814761328778471340,391157,2017-08-10 10:02:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2G9-RHKD-QEPV-CEAPK,11.90560908,1.0
6286673553333549943,390868,2017-08-09 14:13:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2G9-RHKD-QEPV-CEAPK,22.19606058,1.0
6102466921818240523,390586,2017-08-08 19:18:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2G9-RHKD-QEPV-CEAPK,28.83465985,1.0
4506496823588033518,390292,2017-08-07 23:33:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2G9-RHKD-QEPV-CEAPK,27.95280502,1.0
14642991093575867808,389953,2017-08-07 00:57:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H2G9-RHKD-QEPV-CEAPK,23.41587841,1.0
5756143386063583228,389577,2017-08-05 23:44:54,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16100298319985026120,389054,2017-08-04 12:31:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-H2G9-RHKD-QEPV-CEAPK,196.44429605,1.0
1827737825719365786,388771,2017-08-03 17:23:53,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
275128275323187902,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2G9-RHKD-QEPV-CEAPK,115.26,1.0
10645460630892095608,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2G9-RHKD-QEPV-CEAPK,98.53,1.0
10852484706837464227,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2G9-RHKD-QEPV-CEAPK,27.24,1.0
12580133398780124132,387232,2017-07-30 10:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2G9-RHKD-QEPV-CEAPK,61.58999999,1.0
6042963283252241069,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2G9-RHKD-QEPV-CEAPK,51.01,1.0
16457585449440820619,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2G9-RHKD-QEPV-CEAPK,52.20999999,1.0
10944047513493950321,386012,2017-07-27 00:24:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2G9-RHKD-QEPV-CEAPK,204.31,1.0
4692845854108541328,385798,2017-07-26 10:07:34,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15510601929283753914,384145,2017-07-21 09:39:12,Arbitrary Message,S-H2G9-RHKD-QEPV-CEAPK,S-DR9W-DDN6-ERR9-4FF4M,0.0,1.0
2497108235071941440,384145,2017-07-21 09:39:12,Arbitrary Message,S-H2G9-RHKD-QEPV-CEAPK,S-DR9W-DDN6-ERR9-4FF4M,0.0,1.0
8896174339062511563,383824,2017-07-20 15:06:32,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-H2G9-RHKD-QEPV-CEAPK,0.0,1.0
17819467831669881001,383279,2017-07-18 22:27:18,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2842470167449298579,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2G9-RHKD-QEPV-CEAPK,42.87,1.0
2161629500004822215,380249,2017-07-10 11:12:26,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-H2G9-RHKD-QEPV-CEAPK,0.0,1.0
16966951390071371189,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2G9-RHKD-QEPV-CEAPK,39.62999999,1.0
11113704982280504430,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2G9-RHKD-QEPV-CEAPK,46.73,1.0
5127963417149293763,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2G9-RHKD-QEPV-CEAPK,12.83,1.0
1732543680268340480,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2G9-RHKD-QEPV-CEAPK,27.21,1.0
8081956731938595000,378901,2017-07-06 16:26:43,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,2002.0,1.0
12031050332654291137,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2G9-RHKD-QEPV-CEAPK,94.34,1.0
14977232720593461125,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2G9-RHKD-QEPV-CEAPK,15.39,1.0
2527730291669873617,378213,2017-07-04 18:48:19,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15061245822758084632,378208,2017-07-04 18:37:48,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2592807276928337374,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H2G9-RHKD-QEPV-CEAPK,10.57,1.0
5192675223881841771,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H2G9-RHKD-QEPV-CEAPK,0.29549618,1.0
10623306036515032008,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H2G9-RHKD-QEPV-CEAPK,10.74534903,1.0
7354389673351987827,377536,2017-07-02 21:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H2G9-RHKD-QEPV-CEAPK,25.38999999,1.0
16181851323436256510,377439,2017-07-02 14:26:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H2G9-RHKD-QEPV-CEAPK,1244.01,1.0
7560668960025007338,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H2G9-RHKD-QEPV-CEAPK,13.80999999,1.0
1854392303940243623,377393,2017-07-02 11:31:23,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14662350283468783162,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H2G9-RHKD-QEPV-CEAPK,1.99037937,1.0
8408225457925418582,377134,2017-07-01 18:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H2G9-RHKD-QEPV-CEAPK,9.79444109,1.0
18178845397206970516,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H2G9-RHKD-QEPV-CEAPK,0.10398761,1.0
7502300030235946020,377069,2017-07-01 14:16:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-H2G9-RHKD-QEPV-CEAPK,66.39067992,1.0
1166475136907214358,377056,2017-07-01 13:12:00,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13567615750348839832,376819,2017-06-30 21:26:31,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15994285429881021863,376610,2017-06-30 07:25:40,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2871223363660062469,376285,2017-06-29 09:21:01,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2164457943745440325,376048,2017-06-28 17:51:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H2G9-RHKD-QEPV-CEAPK,35.09722469,1.0
5447495417746192396,375873,2017-06-28 05:55:08,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-H2G9-RHKD-QEPV-CEAPK,0.0,1.0
