ID,Height,timestamp,Type,From,To,Amount,Fee
16548734002838505589,287814,2016-10-24 21:06:00,Ordinary Payment,S-JDMF-QSZK-DACQ-6QT68,S-R8SQ-TUEM-DTHQ-7ATA3,825.0,1.0
607789293306303114,287810,2016-10-24 20:56:23,Ordinary Payment,S-WXL3-E8YY-5TSM-2U3CR,S-JDMF-QSZK-DACQ-6QT68,826.0,1.0
3757428108929034917,285662,2016-10-18 21:03:10,Ordinary Payment,S-JDMF-QSZK-DACQ-6QT68,S-R8SQ-TUEM-DTHQ-7ATA3,857.0,1.0
17406044235218759918,285658,2016-10-18 20:49:16,Ordinary Payment,S-WXL3-E8YY-5TSM-2U3CR,S-JDMF-QSZK-DACQ-6QT68,858.0,1.0
15565030019907883182,285326,2016-10-17 22:07:02,Ordinary Payment,S-JDMF-QSZK-DACQ-6QT68,S-R8SQ-TUEM-DTHQ-7ATA3,2231.0,1.0
17806987158725936798,285325,2016-10-17 21:54:22,Ordinary Payment,S-WXL3-E8YY-5TSM-2U3CR,S-JDMF-QSZK-DACQ-6QT68,2232.0,1.0
666440680085681463,285300,2016-10-17 20:23:14,Ordinary Payment,S-JDMF-QSZK-DACQ-6QT68,S-R8SQ-TUEM-DTHQ-7ATA3,354.0,1.0
2068059853394414634,285297,2016-10-17 20:11:34,Ordinary Payment,S-WXL3-E8YY-5TSM-2U3CR,S-JDMF-QSZK-DACQ-6QT68,355.0,1.0
7242519014100308119,284421,2016-10-15 09:37:23,Ordinary Payment,S-JDMF-QSZK-DACQ-6QT68,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
18186612315037692347,284420,2016-10-15 09:30:56,Ordinary Payment,S-WXL3-E8YY-5TSM-2U3CR,S-JDMF-QSZK-DACQ-6QT68,260.0,1.0
15701810858899808960,283772,2016-10-13 14:18:14,Ordinary Payment,S-JDMF-QSZK-DACQ-6QT68,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
8566412176479241499,283772,2016-10-13 14:18:14,Ordinary Payment,S-WXL3-E8YY-5TSM-2U3CR,S-JDMF-QSZK-DACQ-6QT68,1.0,1.0
7672374142611195069,283768,2016-10-13 14:05:34,Ordinary Payment,S-WXL3-E8YY-5TSM-2U3CR,S-JDMF-QSZK-DACQ-6QT68,140.0,1.0
