ID,Height,timestamp,Type,From,To,Amount,Fee
10100301160216202597,422815,2017-11-06 22:48:30,Ordinary Payment,S-EUND-PVWC-JT3C-968ES,S-9A7D-FFFG-8AXK-5QH2N,9238.86938744,1.0
15491589134382294828,422814,2017-11-06 22:43:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EUND-PVWC-JT3C-968ES,9239.86938744,2.0
11151694323684487795,422413,2017-11-05 20:14:29,Ordinary Payment,S-EUND-PVWC-JT3C-968ES,S-9A7D-FFFG-8AXK-5QH2N,852.0,1.0
11388324885279812802,422410,2017-11-05 19:53:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EUND-PVWC-JT3C-968ES,853.0,2.0
3939298506024951287,422316,2017-11-05 13:35:18,Ordinary Payment,S-EUND-PVWC-JT3C-968ES,S-9A7D-FFFG-8AXK-5QH2N,874.8,1.0
3907126613242699022,422313,2017-11-05 13:20:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EUND-PVWC-JT3C-968ES,875.8,2.0
10168502741958180831,399514,2017-09-02 18:47:07,Ordinary Payment,S-EUND-PVWC-JT3C-968ES,S-9A7D-FFFG-8AXK-5QH2N,38.7671771,1.0
8262198305535994333,399509,2017-09-02 18:30:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EUND-PVWC-JT3C-968ES,39.7671771,1.0
2075660992338843338,399212,2017-09-01 22:45:26,Ordinary Payment,S-EUND-PVWC-JT3C-968ES,S-9A7D-FFFG-8AXK-5QH2N,208.0,1.0
6454114765785538727,399206,2017-09-01 22:08:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EUND-PVWC-JT3C-968ES,209.0,1.0
