ID,Height,timestamp,Type,From,To,Amount,Fee
8867809481085490841,872517,2021-04-16 06:23:22,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-BEER-LQ2K-G8HS-F7ZV6,0.0,0.00735
5694034818719053542,872512,2021-04-16 06:10:41,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-BEER-LQ2K-G8HS-F7ZV6,1.0,0.00735
16211707826616452537,817435,2020-11-14 03:17:15,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BEER-LQ2K-G8HS-F7ZV6,0.0,0.0147
1647322767646219618,817433,2020-11-14 03:08:07,Ordinary Payment,S-BEER-LQ2K-G8HS-F7ZV6,S-NYRG-UUA6-T537-BJ6AB,1.01,0.01649999
1561509296015315660,641955,2019-07-13 03:13:06,Marketplace Delivery,S-BEER-LQ2K-G8HS-F7ZV6,S-WSRD-AYSX-5HWY-AUZGA,0.0,0.00735
14853469739168922758,638940,2019-07-04 16:36:38,Marketplace Purchase,S-WSRD-AYSX-5HWY-AUZGA,S-BEER-LQ2K-G8HS-F7ZV6,0.0,0.0294
4538583457248801856,630061,2019-06-09 20:10:26,Account Update,S-BEER-LQ2K-G8HS-F7ZV6,,0.0,0.00735
9837756496766726701,630060,2019-06-09 20:06:04,Marketplace Listing,S-BEER-LQ2K-G8HS-F7ZV6,,0.0,0.00735
13864674614514352525,630058,2019-06-09 20:03:53,Ordinary Payment,S-THZL-3KWW-877H-3V75P,S-BEER-LQ2K-G8HS-F7ZV6,0.04264999,0.00735
11842038170653185491,630052,2019-06-09 19:26:21,Marketplace Removal,S-BEER-LQ2K-G8HS-F7ZV6,,0.0,0.00735
13782900385418437854,621909,2019-05-18 01:01:07,Quantity Change,S-BEER-LQ2K-G8HS-F7ZV6,,0.0,0.00735
2962938335447581501,621908,2019-05-18 00:59:32,Token Transfer,S-BEER-LQ2K-G8HS-F7ZV6,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.00735
4048395478476705263,621905,2019-05-18 00:36:08,Marketplace Price Change,S-BEER-LQ2K-G8HS-F7ZV6,,0.0,0.00735
6079650901852131484,590184,2019-02-18 07:03:24,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-BEER-LQ2K-G8HS-F7ZV6,0.0,0.1
16974831492749400800,580783,2019-01-22 22:53:31,Marketplace Listing,S-BEER-LQ2K-G8HS-F7ZV6,,0.0,0.00735
11189866796007630604,580781,2019-01-22 22:49:01,Account Update,S-BEER-LQ2K-G8HS-F7ZV6,,0.0,0.00735
13747655018267148925,580779,2019-01-22 22:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEER-LQ2K-G8HS-F7ZV6,0.05,0.00735
