ID,Height,timestamp,Type,From,To,Amount,Fee
16120413817902092150,545326,2018-10-15 17:44:13,Ordinary Payment,S-2F46-VUCC-5YAL-88X68,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
10030351863616553783,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2F46-VUCC-5YAL-88X68,2.0,1.0001
3938514448740721363,344163,2017-03-31 13:36:49,Ordinary Payment,S-2F46-VUCC-5YAL-88X68,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
15647142997057258615,344158,2017-03-31 13:25:09,Ordinary Payment,S-CK2U-6AU9-YF7V-7YR3S,S-2F46-VUCC-5YAL-88X68,200.0,1.0
13877189989533843173,341989,2017-03-25 11:30:43,Ordinary Payment,S-2F46-VUCC-5YAL-88X68,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
5066174298036381560,341987,2017-03-25 11:22:07,Ordinary Payment,S-CK2U-6AU9-YF7V-7YR3S,S-2F46-VUCC-5YAL-88X68,191.0,1.0
2338239203425795547,339425,2017-03-18 07:41:54,Ordinary Payment,S-2F46-VUCC-5YAL-88X68,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
5272584176212838137,339422,2017-03-18 07:33:34,Ordinary Payment,S-CK2U-6AU9-YF7V-7YR3S,S-2F46-VUCC-5YAL-88X68,560.0,1.0
17617712019964618393,321769,2017-01-27 22:48:14,Ordinary Payment,S-2F46-VUCC-5YAL-88X68,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
9551358537175979940,321766,2017-01-27 22:40:45,Ordinary Payment,S-CK2U-6AU9-YF7V-7YR3S,S-2F46-VUCC-5YAL-88X68,15000.0,5.0
