ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TMDQ-BTPJ-FYXT-DUFBR,2.19e-06,0.0735
1945787654641929227,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TMDQ-BTPJ-FYXT-DUFBR,1e-07,1.0
4011757717537159661,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TMDQ-BTPJ-FYXT-DUFBR,1e-07,1.0
7763214723432952560,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TMDQ-BTPJ-FYXT-DUFBR,1e-07,1.0
15355919170653449339,390101,2017-08-07 10:54:01,Ordinary Payment,S-TMDQ-BTPJ-FYXT-DUFBR,S-HK9D-P74Q-XDEJ-D6PGM,8194.51810877,1.0
11664783932066504530,380382,2017-07-10 19:40:30,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-TMDQ-BTPJ-FYXT-DUFBR,0.0,1.0
8792938448220953799,380235,2017-07-10 10:17:18,Ordinary Payment,S-TMDQ-BTPJ-FYXT-DUFBR,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
3133625186766540907,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TMDQ-BTPJ-FYXT-DUFBR,2957.0287221,1.0
8183590672979568551,377823,2017-07-03 16:17:06,Ordinary Payment,S-TMDQ-BTPJ-FYXT-DUFBR,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
6522473549990090301,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.04702857,1.0
5135540626267110304,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TMDQ-BTPJ-FYXT-DUFBR,6730.83891465,1.0
8536757033125596589,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.83908554,1.0
9752184808213706497,374943,2017-06-25 15:12:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.12949545,1.0
8931935833085573490,373593,2017-06-21 21:14:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.05531614,1.0
16215132887417710543,373073,2017-06-20 10:17:51,Ordinary Payment,S-TMDQ-BTPJ-FYXT-DUFBR,S-HK9D-P74Q-XDEJ-D6PGM,10001.0,1.0
18386799165246410609,372076,2017-06-17 14:43:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.09760978,1.0
10151023131542166222,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-TMDQ-BTPJ-FYXT-DUFBR,4628.70687369,1.0
10390149806721412958,369678,2017-06-10 22:14:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.22912849,1.0
15039373806195405879,369229,2017-06-09 16:25:21,Bid Order Placement,S-TMDQ-BTPJ-FYXT-DUFBR,,0.0,1.0
5719715561111902371,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TMDQ-BTPJ-FYXT-DUFBR,4089.85367113,1.0
14920683825153088125,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.7631066,1.0
12911545151710542612,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.22371883,1.0
9237990228288105698,366438,2017-06-01 21:04:40,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TMDQ-BTPJ-FYXT-DUFBR,5477.08327151,1.0
8130936218101814784,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,2.66302977,1.0
14135189703326969310,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.07838524,1.0
6641165075572919386,365263,2017-05-29 14:24:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,1.0,1.0
12494481109831176566,364618,2017-05-27 18:49:37,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-TMDQ-BTPJ-FYXT-DUFBR,0.0,1.0
3133999132862634195,364617,2017-05-27 18:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,1.57410083,1.0
323293188910607494,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,8.76075275,1.0
2037567449210052560,363826,2017-05-25 13:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.99188567,1.0
1004545443167581740,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TMDQ-BTPJ-FYXT-DUFBR,5456.04313489,1.0
16212835821351278865,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,1.23224564,1.0
18257028788615219981,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,2.64061705,1.0
7360702749434784850,363058,2017-05-23 10:41:24,Ordinary Payment,S-TMDQ-BTPJ-FYXT-DUFBR,S-HK9D-P74Q-XDEJ-D6PGM,61000.0,6.0
14887998167308620199,363055,2017-05-23 10:04:39,Ordinary Payment,S-TMDQ-BTPJ-FYXT-DUFBR,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
694797930608160433,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.11618418,1.0
840290196052558293,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TMDQ-BTPJ-FYXT-DUFBR,5756.46876893,1.0
8482233783155058717,360961,2017-05-17 13:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,5.43203078,1.0
10959674138004767968,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.26826952,1.0
15236831741215833688,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TMDQ-BTPJ-FYXT-DUFBR,0.0,1.0
6959008971421827849,360224,2017-05-15 12:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,1.0371743,1.0
712665409249324642,359602,2017-05-13 18:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.21391164,1.0
10184006157196424032,359175,2017-05-12 13:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.60873216,1.0
12100508955033163039,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TMDQ-BTPJ-FYXT-DUFBR,15578.33370193,1.0
9514790165221505189,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.61903186,1.0
8830527054879298199,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.24077644,1.0
463366110840276356,357771,2017-05-08 15:29:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.3337044,1.0
18188638739325829884,357395,2017-05-07 14:05:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.21777827,1.0
1300758487773864415,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.66827724,1.0
11557021190489967830,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,2.1517444,1.0
2115447168467743390,356356,2017-05-04 16:37:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TMDQ-BTPJ-FYXT-DUFBR,15568.06376073,1.0
12804397687914472842,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.68598149,1.0
13961618058880366324,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.26229429,1.0
3099258346057799106,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.84820849,1.0
6476298460309873297,354928,2017-04-30 16:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,12.41761559,1.0
7396379959877260598,354562,2017-04-29 15:10:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,1.74426281,1.0
11235877726230922643,354201,2017-04-28 15:13:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.61429151,1.0
144436504094168968,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TMDQ-BTPJ-FYXT-DUFBR,15324.81276447,1.0
4013659356588042376,353761,2017-04-27 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.25563085,1.0
16016195762687644201,353181,2017-04-25 18:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.17151549,1.0
5105949953140705054,353090,2017-04-25 12:36:10,Ordinary Payment,S-TMDQ-BTPJ-FYXT-DUFBR,S-FEA6-TTF7-WKKN-74ZJ2,30100.0,3.0
7947274983060936368,352821,2017-04-24 18:33:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,1.18573334,1.0
17942337861729571776,352450,2017-04-23 17:47:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.33099348,1.0
9047922598592593622,352047,2017-04-22 15:00:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.50206315,1.0
5012984080863440579,351671,2017-04-21 13:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.55913157,1.0
12960662014595605716,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TMDQ-BTPJ-FYXT-DUFBR,21892.58966353,1.0
9798724333942291833,351302,2017-04-20 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,2.34730343,1.0
10156028426051241306,350919,2017-04-19 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.74418003,1.0
4830452055402477371,350879,2017-04-19 08:43:16,Ordinary Payment,S-TMDQ-BTPJ-FYXT-DUFBR,S-FEA6-TTF7-WKKN-74ZJ2,100000.0,10.0
10124010051489749561,350561,2017-04-18 10:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,1.31241858,1.0
8576568706761733393,350196,2017-04-17 10:30:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.43861244,1.0
11352703347978162684,349820,2017-04-16 09:15:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.20081775,1.0
2560900038917470649,349454,2017-04-15 08:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,1.84449287,1.0
14233837348054366610,348861,2017-04-13 16:43:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.78600102,1.0
2482614878382772264,348775,2017-04-13 11:19:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
15343746305514405808,348433,2017-04-12 12:15:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.13881086,1.0
5518131410289739010,348410,2017-04-12 11:00:36,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TMDQ-BTPJ-FYXT-DUFBR,13135.55379812,1.0
11974564460786966051,348127,2017-04-11 16:04:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
1649017362439233603,348042,2017-04-11 10:01:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.60511859,1.0
3362094975537533234,347493,2017-04-09 21:11:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.59245937,1.0
2005242149117031258,347109,2017-04-08 19:29:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,4.47113739,1.0
17774032323669817911,346734,2017-04-07 17:59:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.15315394,1.0
6273905546189066563,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TMDQ-BTPJ-FYXT-DUFBR,2189.25896635,1.0
4686681557098618384,345934,2017-04-05 12:53:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.3376108,1.0
7629531961879532520,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TMDQ-BTPJ-FYXT-DUFBR,4378.51793271,1.0
7459173047736458932,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,5.74776223,1.0
8536701971672191369,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMDQ-BTPJ-FYXT-DUFBR,2.0,1.0001
712910082055538565,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TMDQ-BTPJ-FYXT-DUFBR,8757.03586541,1.0
766072164667121638,344970,2017-04-02 19:28:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.68167709,1.0
9426444509658875144,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,7.66421056,1.0
2952709214088989112,344149,2017-03-31 12:44:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
13619550580422064301,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-TMDQ-BTPJ-FYXT-DUFBR,9730.03985046,1.0
5602071714809098214,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,2.46401291,1.0
16919246543159290656,343005,2017-03-28 08:06:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
10916463338705848969,342849,2017-03-27 21:11:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.94162659,1.0
5438477072736663838,342772,2017-03-27 16:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
8174008637944374362,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-TMDQ-BTPJ-FYXT-DUFBR,21892.58966353,1.0
8449740405021654991,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,7.83086643,1.0
1573097359630175423,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,2.29241975,1.0
845349365893000952,341719,2017-03-24 17:28:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
9980164970591655856,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,4.93272708,1.0
6922567402603079214,341415,2017-03-23 20:42:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
17809343209151775094,340959,2017-03-22 14:08:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
8685910216253757126,340511,2017-03-21 08:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
9651772722704868384,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.41883608,1.0
9099923794784438463,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,4.55077852,1.0
11245434447343256791,339228,2017-03-17 18:14:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
7575048184954276821,339228,2017-03-17 18:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
10949225395879075789,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-TMDQ-BTPJ-FYXT-DUFBR,10946.29483177,1.0
2467135656647190133,338570,2017-03-15 22:01:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.1610839,1.0
12374567088936887922,338120,2017-03-14 16:16:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.28576743,1.0
8231979563774545451,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.71306752,1.0
17918043296653544698,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-TMDQ-BTPJ-FYXT-DUFBR,10946.29483177,1.0
3669077344731627964,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,3.01440166,1.0
6031284802145748234,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-TMDQ-BTPJ-FYXT-DUFBR,6567.77689906,1.0
1411871604051030128,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMDQ-BTPJ-FYXT-DUFBR,1.0,1.0
1232241684263545667,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMDQ-BTPJ-FYXT-DUFBR,1.0,3.0
3933312331891685115,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMDQ-BTPJ-FYXT-DUFBR,2.0,2.0
7561006835116576075,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,3.0
15521248156822512880,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
802083338046220495,334552,2017-03-04 16:46:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.36394728,1.0
6419052837676566404,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,3.0
12039111057847629424,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMDQ-BTPJ-FYXT-DUFBR,20.0,1.0
6336038976487629010,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-TMDQ-BTPJ-FYXT-DUFBR,6202.90040467,1.0
2744022644236216743,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.4466043,1.0
2525337049247380496,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMDQ-BTPJ-FYXT-DUFBR,2.0,1.0
13065339743941284248,333800,2017-03-02 14:30:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.33787503,1.0
15552083866865852161,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,2.0
74131109558173001,333499,2017-03-01 18:04:48,Ordinary Payment,S-TMDQ-BTPJ-FYXT-DUFBR,S-8MZN-YQ2Y-6RYU-CKRXC,5000.0,1.0
13759068900836824149,333491,2017-03-01 17:45:16,Ordinary Payment,S-TMDQ-BTPJ-FYXT-DUFBR,S-8MZN-YQ2Y-6RYU-CKRXC,3000.0,1.0
11646238991980613246,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-TMDQ-BTPJ-FYXT-DUFBR,2189.25896635,1.0
18391046726954352331,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-TMDQ-BTPJ-FYXT-DUFBR,2189.25896635,1.0
9477175953305316577,333433,2017-03-01 13:24:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,1.97300493,1.0
9801300648943680199,333372,2017-03-01 09:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
6512547047853791136,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.79663374,1.0
1702512034619662817,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMDQ-BTPJ-FYXT-DUFBR,6.0,5.0
942612951585263481,332714,2017-02-27 13:23:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-TMDQ-BTPJ-FYXT-DUFBR,9121.9123598,1.0
11916194846438919056,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,5.0
6968048917126375929,332450,2017-02-26 19:28:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.53322678,1.0
2246980650330800752,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMDQ-BTPJ-FYXT-DUFBR,12.0,2.0
16749527250807307540,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMDQ-BTPJ-FYXT-DUFBR,2.0,2.0
5926491679393329974,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,1.75313921,1.0
16280064009137741967,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMDQ-BTPJ-FYXT-DUFBR,2.0,2.0
5389864043099469947,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMDQ-BTPJ-FYXT-DUFBR,4.0,4.0
11287743773653924114,331784,2017-02-24 22:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,1.344974,1.0
13703402287065641085,331784,2017-02-24 22:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.04711903,1.0
14552164916664862774,331784,2017-02-24 22:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,1.39209303,1.0
10233776735380492669,331783,2017-02-24 22:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.55571994,1.0
16974217827594228464,331783,2017-02-24 22:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.97475341,1.0
11123291573489121471,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMDQ-BTPJ-FYXT-DUFBR,2.0,1.0
1658852383383017943,331772,2017-02-24 22:10:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.13626301,1.0
14194946402833467028,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMDQ-BTPJ-FYXT-DUFBR,2.0,1.0
314748390659867989,331677,2017-02-24 15:37:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-TMDQ-BTPJ-FYXT-DUFBR,2189.25896635,1.0
1362070950677296303,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMDQ-BTPJ-FYXT-DUFBR,2.0,1.0
2578150675755405738,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMDQ-BTPJ-FYXT-DUFBR,2.0,1.0
16941600098053535498,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,2.0
