ID,Height,timestamp,Type,From,To,Amount,Fee
11481959671077759209,456620,2018-02-09 11:19:18,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-GNZ8-U2CY-XGS5-7S78S,885.0,1.0
9525152778106072244,385089,2017-07-24 11:44:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NFGY-HTGF-SULY-8R2UN,0.0,1.0
471633597149448648,383712,2017-07-20 06:50:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NFGY-HTGF-SULY-8R2UN,0.0,1.0
14810011530870640117,141405,2015-09-10 23:33:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,36.39840708,1.0
13353589695017731907,140904,2015-09-09 14:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,322.01444206,1.0
18260594414842643256,139301,2015-09-05 02:28:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,203.3542006,1.0
5851657332484014935,138801,2015-09-03 17:04:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,304.57751414,1.0
7250980193073232639,138459,2015-09-02 17:43:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,20.26593686,1.0
5874795879810523003,138071,2015-09-01 15:38:42,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-AVFN-E3U3-793H-FRFRR,6109.0,6.0
12892717561367998801,137961,2015-09-01 08:23:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,274.87558968,1.0
13499993122447480928,137461,2015-08-30 23:00:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,319.50737552,1.0
5508175078133413779,137206,2015-08-30 05:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,225.58090296,1.0
17789822534422472437,136704,2015-08-28 19:39:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,300.22672462,1.0
7683161493813742522,136654,2015-08-28 16:39:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,3160.92614451,1.0
2745348814846661109,136402,2015-08-27 23:23:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,257.62360008,1.0
15518208914115973649,135903,2015-08-26 14:14:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,306.61839193,1.0
15176170553040599432,129449,2015-08-08 13:02:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,92.89063337,1.0
14646313067400699398,128951,2015-08-07 03:30:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,154.85653971,1.0
11472070384162643817,128446,2015-08-05 17:22:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,253.34993702,1.0
204535663314789356,126612,2015-07-31 14:39:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,263.02114673,1.0
17078310500453847103,126105,2015-07-30 04:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,288.10205089,1.0
4994906705223372730,125605,2015-07-28 18:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,217.39765147,1.0
6569705765287276355,125431,2015-07-28 06:27:35,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-AVFN-E3U3-793H-FRFRR,925.0,1.0
5282143113698488368,124594,2015-07-25 22:17:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,163.02202147,1.0
10133230747713485638,124093,2015-07-24 12:55:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,308.23707296,1.0
9425706991294981344,123846,2015-07-23 20:04:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,305.83229346,1.0
4805696024365540029,123241,2015-07-22 03:46:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,61.47805934,1.0
17822134134750642910,121295,2015-07-16 17:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,87.40375347,1.0
18029915878418512912,120800,2015-07-15 07:53:05,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-AVFN-E3U3-793H-FRFRR,3847.0,4.0
13939727092141762651,119253,2015-07-11 00:04:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,50.62349014,1.0
8301482336839845036,118755,2015-07-09 14:41:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,354.02490419,1.0
5442668738160237306,118670,2015-07-09 08:43:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,3196.60875117,1.0
3863871894965839000,118435,2015-07-08 17:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,173.06409897,1.0
7593328338110931407,117100,2015-07-04 23:11:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,1.02839494,1.0
7816847105270469669,116585,2015-07-03 12:46:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,75.77334491,1.0
4438234073303756092,116499,2015-07-03 07:08:58,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-AVFN-E3U3-793H-FRFRR,8109.0,8.0
10423021775219722138,116084,2015-07-02 03:23:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,312.96440484,1.0
10656577535845977417,116039,2015-07-02 00:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,2367.3431996,1.0
13125667100573388869,115952,2015-07-01 18:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,12.16844753,1.0
16171156886993018435,114657,2015-06-28 03:31:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,26.00130843,1.0
17169732911163024550,114133,2015-06-26 16:00:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,134.1483355,1.0
2934989164355025261,113584,2015-06-25 03:29:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,154.8955169,1.0
5672127474740012363,113085,2015-06-23 17:48:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,369.01293126,1.0
15710556570839570763,113045,2015-06-23 15:19:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,3353.04306935,1.0
4531610709999519162,112056,2015-06-20 21:00:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,45.86787953,1.0
14385690410105049655,111539,2015-06-19 09:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,302.69447079,1.0
5607592349021824543,111160,2015-06-18 08:31:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,201.64029784,1.0
11795181911932215260,110657,2015-06-16 23:06:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,114.39469436,1.0
9836648048740931392,109670,2015-06-14 04:30:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,0.31639529,1.0
2394093383396230451,109163,2015-06-12 18:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,300.24569818,1.0
6493676286589703617,108809,2015-06-11 18:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,188.10565869,1.0
12022206109550251117,108145,2015-06-09 22:05:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,233.66811584,1.0
13818831156533835713,107709,2015-06-08 16:55:05,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-AVFN-E3U3-793H-FRFRR,2507.0,3.0
1817410858789005250,106781,2015-06-06 02:46:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,242.93562939,1.0
5668742229122445605,106283,2015-06-04 17:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,215.09226824,1.0
17482173474938671773,105715,2015-06-03 03:11:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,2.02528456,1.0
2702238299337892276,105217,2015-06-01 17:21:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,144.32416531,1.0
12559686888154468695,104679,2015-05-31 05:18:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,859.54512215,1.0
3264021771689866712,104449,2015-05-30 14:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,322.87696189,1.0
1103410867983587511,104263,2015-05-30 01:43:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,302.26829435,1.0
12192769928040982615,103776,2015-05-28 16:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,420.59622592,1.0
14011096137757038568,103681,2015-05-28 10:18:01,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-AVFN-E3U3-793H-FRFRR,1950.0,2.0
17236520768669377469,103298,2015-05-27 08:43:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,313.03083073,1.0
15517148854164579901,102937,2015-05-26 07:55:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,358.86259042,1.0
6143684853419050321,102058,2015-05-23 21:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,36.81916278,1.0
7669873399347187829,101549,2015-05-22 11:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,300.12118579,1.0
5483321258722140799,101171,2015-05-21 09:58:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,335.86435105,1.0
458456222828197250,100985,2015-05-20 21:45:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,306.29216424,1.0
7495733016322430865,100598,2015-05-19 19:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,301.87185559,1.0
13215901870425912059,100521,2015-05-19 15:04:46,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-AVFN-E3U3-793H-FRFRR,4076.0,4.0
6056681905594686370,100246,2015-05-18 20:29:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,463.1107769,1.0
10871952013477432633,100185,2015-05-18 16:04:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,341.32789795,1.0
16160193178483454450,99533,2015-05-16 20:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,157.92440221,1.0
17700681746186609747,99027,2015-05-15 10:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,132.14733151,1.0
2781971105797153500,98514,2015-05-14 00:07:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,307.37108088,1.0
8848541535132665146,98074,2015-05-12 18:59:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,251.56187075,1.0
11226306319714997328,96927,2015-05-09 13:54:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,273.24076807,1.0
17946445358223147154,96422,2015-05-08 03:58:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,305.55812071,1.0
11957830335064598268,95971,2015-05-06 21:44:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,534.04680023,1.0
5075650783447700361,95495,2015-05-05 13:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,302.81267484,1.0
5057227013634285852,94836,2015-05-03 17:35:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,6.01031835,1.0
832834484429486615,94320,2015-05-02 06:56:04,Reward Recipient Assignment,S-NFGY-HTGF-SULY-8R2UN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
663456280970475066,93704,2015-04-30 13:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NFGY-HTGF-SULY-8R2UN,57.1709219,1.0
4143718126400359268,93568,2015-04-30 04:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NFGY-HTGF-SULY-8R2UN,194.80041028,1.0
6834625614299885097,93501,2015-04-29 23:54:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NFGY-HTGF-SULY-8R2UN,208.09895059,1.0
4468256720854922046,93432,2015-04-29 19:28:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NFGY-HTGF-SULY-8R2UN,69.52451805,1.0
6734641985180319261,93016,2015-04-28 14:57:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,10.6095114,1.0
17754141791455271171,92956,2015-04-28 11:08:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NFGY-HTGF-SULY-8R2UN,12.40177639,1.0
4214226010247926122,92923,2015-04-28 09:27:41,Reward Recipient Assignment,S-NFGY-HTGF-SULY-8R2UN,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9895392742567430456,92619,2015-04-27 12:37:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NFGY-HTGF-SULY-8R2UN,42.18661767,1.0
4718169691574288795,92554,2015-04-27 08:48:05,Reward Recipient Assignment,S-NFGY-HTGF-SULY-8R2UN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8360898989750636556,91920,2015-04-25 13:44:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,191.58104034,1.0
13251563728732860607,91411,2015-04-24 03:27:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,221.45883162,1.0
6278546520574659548,91241,2015-04-23 16:08:52,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-AVFN-E3U3-793H-FRFRR,2515.0,3.0
15554476954402500194,90908,2015-04-22 17:34:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,310.88588734,1.0
10608614530566345499,90895,2015-04-22 16:53:19,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-NFGY-HTGF-SULY-8R2UN,816.07343831,1.0
12990822398362544746,90811,2015-04-22 11:23:46,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-NFGY-HTGF-SULY-8R2UN,130.37347089,1.0
18000244269132472559,90434,2015-04-21 10:13:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,308.25040943,1.0
10473574311494479229,89316,2015-04-18 07:27:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,177.05361769,1.0
7371494408594153867,88805,2015-04-16 20:50:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NFGY-HTGF-SULY-8R2UN,190.52800681,1.0
16702439220161263540,88301,2015-04-15 11:00:27,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-NFGY-HTGF-SULY-8R2UN,500.0,1.0
11811075698224550560,88297,2015-04-15 10:45:45,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-AVFN-E3U3-793H-FRFRR,200.0,1.0
17876351949490893862,88297,2015-04-15 10:45:45,Reward Recipient Assignment,S-NFGY-HTGF-SULY-8R2UN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7861389936236995146,88021,2015-04-14 16:28:16,Account Update,S-NFGY-HTGF-SULY-8R2UN,,0.0,1.0
16333262365211414894,88018,2015-04-14 16:13:32,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-AVFN-E3U3-793H-FRFRR,100.0,1.0
3429706091424126352,88018,2015-04-14 16:13:32,Reward Recipient Assignment,S-NFGY-HTGF-SULY-8R2UN,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
3471141693594008466,88016,2015-04-14 16:08:35,Ordinary Payment,S-GNZ8-U2CY-XGS5-7S78S,S-NFGY-HTGF-SULY-8R2UN,390.0,1.0
17149404367392540677,87949,2015-04-14 11:22:08,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-AVFN-E3U3-793H-FRFRR,1188.5600161,1.0
5786524202886627826,86600,2015-04-10 16:56:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,102.49127649,2.0
10018975518959429153,86568,2015-04-10 14:48:22,Reward Recipient Assignment,S-NFGY-HTGF-SULY-8R2UN,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
1209348244995616452,86561,2015-04-10 14:16:49,Reward Recipient Assignment,S-NFGY-HTGF-SULY-8R2UN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1486133488389304532,86296,2015-04-09 20:20:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,208.36654377,2.0
14192742135874385719,85997,2015-04-09 00:07:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,472.52657916,2.0
11432530040943504509,85200,2015-04-06 18:46:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,133.93197661,2.0
18125467123553070879,84758,2015-04-05 13:06:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,273.36368984,2.0
14966091447542116036,83609,2015-04-02 07:58:39,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-AVFN-E3U3-793H-FRFRR,5534.0,6.0
2014503454796780285,83184,2015-04-01 03:23:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,320.33499456,2.0
1893180619649605861,82854,2015-03-31 05:09:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,438.64617932,2.0
14065146954457202667,82800,2015-03-31 01:19:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,19.39026832,2.0
10397518031074463894,82791,2015-03-31 00:45:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,222.37232193,2.0
18324990907249990733,82672,2015-03-30 16:58:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,202.08786083,2.0
10690192809385815103,82556,2015-03-30 08:55:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,340.68196738,2.0
6708893453137261084,82529,2015-03-30 07:02:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,673.47526415,2.0
9681473683557020730,82326,2015-03-29 17:22:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,284.56968043,2.0
4268477256491691998,82299,2015-03-29 15:53:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,225.34552765,2.0
10906307851477192039,82100,2015-03-29 02:39:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,117.68425676,2.0
16053310583560257286,81990,2015-03-28 19:22:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,224.78436671,2.0
2519744600543136732,81894,2015-03-28 12:41:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,200.62978608,2.0
9050209634558972890,81256,2015-03-26 17:54:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,281.39669816,2.0
2790709944785223077,81001,2015-03-26 00:42:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,103.13352322,2.0
11909745518750010789,80900,2015-03-25 18:11:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,127.56132873,2.0
11956828482042646653,80757,2015-03-25 08:06:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,253.91089527,2.0
8924825250792174651,80391,2015-03-24 07:48:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,278.58699395,2.0
1710508159192820857,80246,2015-03-23 22:29:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,163.58416054,2.0
4431038667855213501,79874,2015-03-22 21:19:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,238.89948749,2.0
6078268692020468945,79800,2015-03-22 16:25:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,133.905375,2.0
17273927810666088258,79582,2015-03-22 01:41:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,227.68999678,2.0
6831347980106710535,79476,2015-03-21 18:52:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,243.65879878,2.0
17755023170476291753,79393,2015-03-21 12:42:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,218.43105112,2.0
1080290876444621951,79361,2015-03-21 10:46:06,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-AVFN-E3U3-793H-FRFRR,3152.0,3.0
17270577812608148781,79301,2015-03-21 06:29:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,93.59071417,2.0
9774700549569699274,79261,2015-03-21 03:46:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,305.8280988,2.0
17343885713287417895,79210,2015-03-21 00:32:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,171.89135156,2.0
16380454842716266903,79200,2015-03-21 00:02:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,4.29393234,2.0
10380254334238447774,79158,2015-03-20 21:10:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,165.00337705,2.0
12094069337948657536,79100,2015-03-20 17:12:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,92.16617691,2.0
11194933005431219488,79085,2015-03-20 16:33:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,355.57358848,2.0
17545056839496737414,79062,2015-03-20 14:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,222.75767464,2.0
10104735732196275068,78780,2015-03-19 19:37:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,159.21174955,2.0
5798608250982540811,78700,2015-03-19 14:36:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,2.26784012,2.0
8520588619749758551,78676,2015-03-19 12:57:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,226.0517367,2.0
8484224727224920454,78638,2015-03-19 10:09:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,280.1398155,2.0
12293641063686679895,78600,2015-03-19 07:18:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,148.12957158,2.0
17031981809052527958,78568,2015-03-19 05:33:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,282.06339818,2.0
4686496442060971500,78567,2015-03-19 05:30:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,295.57780147,2.0
290395501508927961,78461,2015-03-18 22:26:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,180.37558387,2.0
13574970493257602011,78350,2015-03-18 14:47:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NFGY-HTGF-SULY-8R2UN,169.47541779,2.0
12951478304882311807,78322,2015-03-18 13:08:20,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-HF86-PMCG-QB3P-73X4B,2789.0,3.0
