ID,Height,timestamp,Type,From,To,Amount,Fee
15486755544019156938,309268,2016-12-24 00:10:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RX42-P7Q9-E96R-BMJQQ,0.01324477,1.0
13041668215180679126,308947,2016-12-23 02:17:48,Ordinary Payment,S-RX42-P7Q9-E96R-BMJQQ,S-5QZN-FRQY-LT3E-84DHA,54000.0,5.0
4000946040976899143,308945,2016-12-23 02:03:55,Reward Recipient Assignment,S-RX42-P7Q9-E96R-BMJQQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5773651405020927449,308943,2016-12-23 01:59:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RX42-P7Q9-E96R-BMJQQ,55574.0,1.0
11387012242747910991,308908,2016-12-22 23:50:41,Reward Recipient Assignment,S-RX42-P7Q9-E96R-BMJQQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3424017186051266160,308903,2016-12-22 23:29:10,Reward Recipient Assignment,S-RX42-P7Q9-E96R-BMJQQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8634460161638195022,308900,2016-12-22 23:11:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RX42-P7Q9-E96R-BMJQQ,2.0,1.0
4171405268780740871,308891,2016-12-22 22:29:37,Reward Recipient Assignment,S-RX42-P7Q9-E96R-BMJQQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17135506371239751043,308838,2016-12-22 18:46:24,Reward Recipient Assignment,S-RX42-P7Q9-E96R-BMJQQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1935393644013482602,308833,2016-12-22 18:31:15,Reward Recipient Assignment,S-RX42-P7Q9-E96R-BMJQQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7373115747288425120,308816,2016-12-22 17:36:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RX42-P7Q9-E96R-BMJQQ,3.0,1.0
5508371852543497427,308811,2016-12-22 17:08:47,Ordinary Payment,S-RX42-P7Q9-E96R-BMJQQ,S-5QZN-FRQY-LT3E-84DHA,3.0,1.0
8403723809411555264,308806,2016-12-22 16:38:42,Account Update,S-RX42-P7Q9-E96R-BMJQQ,,0.0,1.0
17622783422799072532,308804,2016-12-22 16:23:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RX42-P7Q9-E96R-BMJQQ,5.0,1.0
