ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GHSY-VHXN-QUW7-HE9H3,2.19e-06,0.0735
14398469531631902447,936273,2021-10-10 12:11:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GHSY-VHXN-QUW7-HE9H3,0.0,0.04
5274343088256845838,936273,2021-10-10 12:11:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GHSY-VHXN-QUW7-HE9H3,1e-08,0.04
8814707064601834493,924862,2021-09-08 19:06:48,Ordinary Payment,S-GHSY-VHXN-QUW7-HE9H3,S-A3RC-G3DP-TRT7-D5CPX,4031.52668837,0.02205
13666112240524946492,924857,2021-09-08 18:49:56,Remove Commitment,S-GHSY-VHXN-QUW7-HE9H3,,0.0,0.02205
12079148352716677641,924801,2021-09-08 15:02:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GHSY-VHXN-QUW7-HE9H3,27.06855837,0.0147
10424191283294033209,924789,2021-09-08 14:17:43,Arbitrary Message,S-GHSY-VHXN-QUW7-HE9H3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
4341499735665751214,920021,2021-08-26 08:16:55,Add Commitment,S-GHSY-VHXN-QUW7-HE9H3,,0.0,0.0147
13403339028286526170,920016,2021-08-26 07:55:15,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-GHSY-VHXN-QUW7-HE9H3,2070.69703,0.1
16618494336793676059,919141,2021-08-23 21:30:05,Add Commitment,S-GHSY-VHXN-QUW7-HE9H3,,0.0,0.0147
13185106243913801816,919120,2021-08-23 20:05:19,Add Commitment,S-GHSY-VHXN-QUW7-HE9H3,,0.0,0.0147
9645953533759644111,919119,2021-08-23 20:01:34,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-GHSY-VHXN-QUW7-HE9H3,1933.864,0.1
3026126744936021395,918562,2021-08-22 06:44:00,Reward Recipient Assignment,S-GHSY-VHXN-QUW7-HE9H3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
2413586170092917927,918217,2021-08-21 07:48:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GHSY-VHXN-QUW7-HE9H3,0.0147,0.0147
