ID,Height,timestamp,Type,From,To,Amount,Fee
15657934183376170025,352795,2017-04-24 16:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFDL-R2WE-5FGV-GJXBN,3.0,1.0
12985569958155405461,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFDL-R2WE-5FGV-GJXBN,2.0,1.0001
16904495415434225998,339790,2017-03-19 08:00:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFDL-R2WE-5FGV-GJXBN,3.0,1.0
16963222226582370549,339578,2017-03-18 17:48:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFDL-R2WE-5FGV-GJXBN,3.0,1.0
11353739399960894219,339431,2017-03-18 08:11:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFDL-R2WE-5FGV-GJXBN,3.0,1.0
10990131595101128718,339076,2017-03-17 08:18:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFDL-R2WE-5FGV-GJXBN,3.0,1.0
2941878341006751234,338863,2017-03-16 17:46:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFDL-R2WE-5FGV-GJXBN,3.0,1.0
10333208489903920049,338713,2017-03-16 08:17:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFDL-R2WE-5FGV-GJXBN,3.0,1.0
182126492968640215,338482,2017-03-15 16:39:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFDL-R2WE-5FGV-GJXBN,3.0,1.0
7747897013874524337,338347,2017-03-15 07:18:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFDL-R2WE-5FGV-GJXBN,3.0,1.0
4034771632783373066,338131,2017-03-14 16:58:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFDL-R2WE-5FGV-GJXBN,3.0,1.0
142094060394971735,337998,2017-03-14 08:00:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFDL-R2WE-5FGV-GJXBN,3.0,1.0
16396715727236490102,337859,2017-03-13 22:26:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFDL-R2WE-5FGV-GJXBN,3.0,1.0
3948073108567008786,337687,2017-03-13 10:48:23,Account Update,S-YFDL-R2WE-5FGV-GJXBN,,0.0,1.0
17777060813068724190,337680,2017-03-13 10:28:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFDL-R2WE-5FGV-GJXBN,3.0,1.0
