ID,Height,timestamp,Type,From,To,Amount,Fee
12488724153951964908,781010,2020-08-04 19:54:51,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-4Y3L-HTP3-9HX5-2QU9P,14.3826,0.05145
3582247690859118574,741453,2020-04-16 11:09:38,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-AA79-2KX8-YJJ7-CE7QM,4.0,0.00735
4154192886850255897,740549,2020-04-13 22:46:52,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-AA79-2KX8-YJJ7-CE7QM,9.0,0.0588
8353330189283976541,733891,2020-03-26 07:37:47,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-4GK8-47NN-CBJV-9S9D3,1.0,0.0294
5075996309841569253,733400,2020-03-24 23:12:00,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-AA79-2KX8-YJJ7-CE7QM,1.0,0.0294
15133880629711450827,732296,2020-03-21 20:50:33,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-C72U-8W7C-5U9P-2HLQH,1.0,0.00735
18353062935471962098,732068,2020-03-21 05:48:28,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-K49H-YBC5-8CTB-EGTBC,20.0,0.02205
1104861997589537634,732053,2020-03-21 04:37:13,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-8BLB-KBJL-RR5X-2JT94,1.0,0.02205
15295897403520577171,731337,2020-03-19 04:19:17,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-AA79-2KX8-YJJ7-CE7QM,21.0,0.00735
15527861905431404267,731029,2020-03-18 07:37:41,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-AA79-2KX8-YJJ7-CE7QM,1.0,0.0588
4018516397347012438,730938,2020-03-18 01:30:34,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-932H-J5CV-9LG6-CKA4E,1.0,0.03675
14010192612570337124,730495,2020-03-16 20:29:18,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-AA79-2KX8-YJJ7-CE7QM,1.0,0.0588
10503511305655295165,729298,2020-03-13 11:39:16,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-S23V-FDH7-6AGN-5D6RN,6.0,0.02205
3792887219974624511,727981,2020-03-09 19:04:39,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-5YJJ-29EG-L25X-88R2E,11.0,0.00735
13325904628929261441,727495,2020-03-08 10:35:27,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-NNMF-GD6M-KD2G-B82UP,10.0,0.0441
15687921616074567856,726524,2020-03-05 17:04:28,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-AA79-2KX8-YJJ7-CE7QM,17.0,0.0294
8008263386321646155,725359,2020-03-02 10:38:17,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-AA79-2KX8-YJJ7-CE7QM,7.0,0.0588
16565260356468543715,724885,2020-03-01 03:26:29,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-CYHJ-WEFH-XANW-FYYGV,3.0,0.0588
8334157353212590527,723718,2020-02-26 20:52:29,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-EE2A-A722-7TDH-HJSL5,5.0,0.03675
2314537598165839923,722202,2020-02-22 14:58:59,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-9S6U-GW8J-MLVN-EXPP3,108.0,0.03675
8341324371346446131,721675,2020-02-21 03:49:10,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-AA79-2KX8-YJJ7-CE7QM,19.0,0.00735
2899883797428486104,721418,2020-02-20 10:43:08,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-AA79-2KX8-YJJ7-CE7QM,5.0,0.0441
15275207381131869945,721107,2020-02-19 13:49:17,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-AA79-2KX8-YJJ7-CE7QM,10.0,0.00735
16269023474723344804,720658,2020-02-18 06:57:31,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-AA79-2KX8-YJJ7-CE7QM,85.0,0.0588
6043179162074445653,720251,2020-02-17 04:27:06,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-VHUG-ENVK-UJXF-DGFPJ,1.0,0.0441
2249607425543232866,719818,2020-02-15 23:07:58,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-3BZG-AHKX-8WYD-5UY74,1.0,0.0147
7540659480035572647,719586,2020-02-15 07:15:02,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-AA79-2KX8-YJJ7-CE7QM,1.0,0.0588
3083272751878769693,719211,2020-02-14 06:25:37,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-YQL6-V6QA-QGEX-DVD97,2.0,0.0588
3969136715283725110,718886,2020-02-13 09:00:23,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-JR7Y-XYQZ-NV4D-ARJD4,12.0,0.0147
1068750857755000635,718695,2020-02-12 19:23:58,Ordinary Payment,S-YBU7-84E9-ETZY-36FUU,S-AA79-2KX8-YJJ7-CE7QM,2.0,0.0441
10866531186165060545,718635,2020-02-12 15:37:31,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-AA79-2KX8-YJJ7-CE7QM,13.0,0.0588
13591765532928243932,718585,2020-02-12 12:19:41,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-VPJW-7UHE-2TV3-BT3XC,2.0,0.02205
2840020300209958188,718436,2020-02-12 02:14:41,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-AA79-2KX8-YJJ7-CE7QM,2.0,0.00735
260939519235603763,718211,2020-02-11 10:59:03,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-BXX2-PDJ7-99CF-G82MH,5.0,0.0441
5079542001307188508,715281,2020-02-03 05:57:39,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-9Q6C-5MNJ-XDD9-ELJDJ,16.0,0.0441
2194964621359398193,714409,2020-01-31 19:16:32,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-AA79-2KX8-YJJ7-CE7QM,10.0,0.03675
4543908070303567472,713969,2020-01-30 13:49:47,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-AA79-2KX8-YJJ7-CE7QM,3.0,0.05145
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AA79-2KX8-YJJ7-CE7QM,10.0,0.0882
