ID,Height,timestamp,Type,From,To,Amount,Fee
12212126649755357153,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-Y2DT-PAGN-U2H7-GMD9D,2.98419958,1.0
11670328292300468563,386022,2017-07-27 00:58:20,Reward Recipient Assignment,S-Y2DT-PAGN-U2H7-GMD9D,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11303673598220314665,386017,2017-07-27 00:36:33,Reward Recipient Assignment,S-Y2DT-PAGN-U2H7-GMD9D,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
1270581959333804810,386012,2017-07-27 00:24:10,Reward Recipient Assignment,S-Y2DT-PAGN-U2H7-GMD9D,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
6165575528769542963,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-Y2DT-PAGN-U2H7-GMD9D,4.92486621,1.0
15499548095229318682,382704,2017-07-17 07:57:35,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-Y2DT-PAGN-U2H7-GMD9D,9.76269854,1.0
4313015653569810187,382331,2017-07-16 06:54:36,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-Y2DT-PAGN-U2H7-GMD9D,23.31507348,1.0
7613808910615696829,381885,2017-07-15 01:11:04,Reward Recipient Assignment,S-Y2DT-PAGN-U2H7-GMD9D,S-BN2A-VSRT-32D5-5953C,0.0,1.0
107847131925807931,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y2DT-PAGN-U2H7-GMD9D,1.23750509,1.0
14073773441420075432,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y2DT-PAGN-U2H7-GMD9D,7.39001615,1.0
1778575595445471523,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y2DT-PAGN-U2H7-GMD9D,76.0673798,1.0
8647010719369381597,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y2DT-PAGN-U2H7-GMD9D,6.73786526,1.0
6202137009239501175,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y2DT-PAGN-U2H7-GMD9D,16.05699282,1.0
13531503302944705846,377581,2017-07-03 00:06:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y2DT-PAGN-U2H7-GMD9D,15.43092964,1.0
1275434949289524488,377176,2017-07-01 21:14:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y2DT-PAGN-U2H7-GMD9D,7.07281561,1.0
347892800925249251,376809,2017-06-30 20:33:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y2DT-PAGN-U2H7-GMD9D,3.33836323,1.0
16914487227866399485,376426,2017-06-29 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y2DT-PAGN-U2H7-GMD9D,1.65205281,1.0
17063176932896455396,376058,2017-06-28 18:24:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y2DT-PAGN-U2H7-GMD9D,0.96114255,1.0
15284782025567135839,375669,2017-06-27 16:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y2DT-PAGN-U2H7-GMD9D,9.89935493,1.0
8605894107522003010,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y2DT-PAGN-U2H7-GMD9D,58.92937012,1.0
9801763668427110111,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y2DT-PAGN-U2H7-GMD9D,6.92600079,1.0
295851970542682980,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y2DT-PAGN-U2H7-GMD9D,0.90769151,1.0
3409848389687274969,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y2DT-PAGN-U2H7-GMD9D,8.6090716,1.0
10478361331664629089,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y2DT-PAGN-U2H7-GMD9D,4.05103393,1.0
9043940693566694343,373277,2017-06-20 23:35:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y2DT-PAGN-U2H7-GMD9D,38.0,2.0
12348611536328662173,373248,2017-06-20 21:27:41,Ordinary Payment,S-Y2DT-PAGN-U2H7-GMD9D,S-ZG3R-QLWC-GTYR-7NNAC,4.0,1.0
1792201529898740441,373239,2017-06-20 21:03:25,Account Update,S-Y2DT-PAGN-U2H7-GMD9D,,0.0,1.0
15218050482442151278,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y2DT-PAGN-U2H7-GMD9D,7.14592132,1.0
10940961503210116522,372842,2017-06-19 18:23:10,Reward Recipient Assignment,S-Y2DT-PAGN-U2H7-GMD9D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18136941762951156746,372841,2017-06-19 18:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y2DT-PAGN-U2H7-GMD9D,1.0,1.0
