ID,Height,timestamp,Type,From,To,Amount,Fee
7751965584874461438,1245724,2024-02-17 16:10:42,Contract Payment,S-2646-497C-R8HG-24E6S,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14414863547805372484,1245723,2024-02-17 16:07:07,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-2646-497C-R8HG-24E6S,0.3,0.02
7943727065718126216,1215850,2023-11-26 15:17:50,Contract Payment,S-2646-497C-R8HG-24E6S,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
17430238458192871211,1215850,2023-11-26 15:17:50,Contract Payment,S-2646-497C-R8HG-24E6S,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
13785385523500251007,1215849,2023-11-26 15:14:01,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-2646-497C-R8HG-24E6S,0.3,0.02
10762474292262410424,1213047,2023-11-18 20:25:53,Contract Payment,S-2646-497C-R8HG-24E6S,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11631018326130575119,1213047,2023-11-18 20:25:53,Contract Payment,S-2646-497C-R8HG-24E6S,S-PDWC-QJJS-VSD7-FGRVF,2.94,0.0
14462172915146263123,1213047,2023-11-18 20:25:53,Contract Payment,S-2646-497C-R8HG-24E6S,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8045271101352803846,1213047,2023-11-18 20:25:53,Contract Payment,S-2646-497C-R8HG-24E6S,S-Q74R-PV5V-78EM-9GRSR,0.07776,0.0
6541557548879803784,1213046,2023-11-18 20:22:17,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-2646-497C-R8HG-24E6S,3.3,0.02
