ID,Height,timestamp,Type,From,To,Amount,Fee
9980582088892192466,780176,2020-08-02 12:08:10,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-4Y3L-HTP3-9HX5-2QU9P,4.94895,0.03675
17971346860295166448,741711,2020-04-17 04:54:14,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-GFFD-V8U4-8MKF-GX8V2,3.0,0.0441
14274552990587795439,741442,2020-04-16 10:35:24,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-ASTQ-J592-AVK7-H2QFU,7.0,0.02205
10219544716529870364,740152,2020-04-12 20:02:15,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-TCEZ-6K23-YCS4-6NGEF,2.0,0.02205
17769686697654534110,739581,2020-04-11 05:58:37,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-S97G-3LM9-V2JE-9KCYR,5.0,0.02205
2215668872631829816,738943,2020-04-09 11:02:24,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-ASTQ-J592-AVK7-H2QFU,5.0,0.0294
8668450633707216256,738102,2020-04-07 02:13:19,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-ASTQ-J592-AVK7-H2QFU,2.0,0.0441
8169463023461959144,738042,2020-04-06 22:24:26,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-A694-43GM-FLHU-BTQAZ,1.0,0.05145
1630186918246094875,737911,2020-04-06 13:57:48,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-ASTQ-J592-AVK7-H2QFU,1.0,0.0441
5624822229790035857,737230,2020-04-04 15:35:36,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-XPF7-Q82A-JNSN-DZLS6,3.0,0.03675
13454817663657647179,736081,2020-04-01 11:13:12,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-ASTQ-J592-AVK7-H2QFU,3.0,0.03675
6235610683913408188,735969,2020-04-01 03:31:53,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-QLHU-7MYX-K2T5-78KB5,2.0,0.0441
16443132133821543926,735370,2020-03-30 10:56:18,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-ASTQ-J592-AVK7-H2QFU,2.0,0.00735
10041155787732061202,734732,2020-03-28 16:16:38,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-F75Y-7BM7-8D99-EY5WD,3.0,0.03675
14765676414040410692,734594,2020-03-28 07:36:19,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-ST3U-EPAW-5TJC-4MPQZ,7.0,0.05145
1825432946672194609,733986,2020-03-26 14:24:10,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-LQCK-3DGX-5W99-A8SJG,2.0,0.0588
12832082300590049409,733700,2020-03-25 18:42:15,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-ASTQ-J592-AVK7-H2QFU,12.0,0.0588
14940624436777894388,733162,2020-03-24 06:59:51,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-3T8Z-FG6U-DR84-4T96U,14.0,0.0294
8425229537977205540,732953,2020-03-23 16:56:02,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-ASTQ-J592-AVK7-H2QFU,7.0,0.05145
12859513522315978467,732052,2020-03-21 04:36:33,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-Y7MP-XQFM-KM6X-3XDTX,17.0,0.0294
11547349805111570183,730885,2020-03-17 22:01:31,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-ASTQ-J592-AVK7-H2QFU,21.0,0.00735
4738581323698306900,730513,2020-03-16 21:13:00,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-ASTQ-J592-AVK7-H2QFU,3.0,0.03675
12236265715385630532,729935,2020-03-15 06:21:37,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-GV48-MEV5-T6UX-6AJBC,1.0,0.05145
13448112100390879155,729187,2020-03-13 03:50:46,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-ASTQ-J592-AVK7-H2QFU,1.0,0.0294
592780821031274974,728601,2020-03-11 12:58:13,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-GZZN-PDKT-W8MV-8RL5V,1.0,0.03675
4390672080334187194,728320,2020-03-10 18:07:05,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-96KL-99WB-A37V-2UEXK,2.0,0.05145
2157133403129677857,728259,2020-03-10 13:40:52,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-ASTQ-J592-AVK7-H2QFU,3.0,0.0147
18345699419106236722,728134,2020-03-10 05:31:15,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-KPKF-L9J9-XJBE-A6YA6,5.0,0.0294
3889434103114571393,728126,2020-03-10 05:12:59,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-ASTQ-J592-AVK7-H2QFU,5.0,0.05145
17957821239055954445,727076,2020-03-07 06:06:38,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-K7YK-UU99-MFC9-9J67E,1.0,0.0588
7695043898619635997,726244,2020-03-04 22:30:46,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-ASTQ-J592-AVK7-H2QFU,1.0,0.05145
15095283913845337665,725397,2020-03-02 13:54:06,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-VF6H-WU42-6R2B-AB25B,2.0,0.05145
16375662908057933708,725015,2020-03-01 11:47:21,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-ASTQ-J592-AVK7-H2QFU,2.0,0.05145
16066711537476588708,722338,2020-02-22 23:44:08,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-SQ25-T5SG-T9LX-HU2CK,3.0,0.03675
3373426394278375482,721217,2020-02-19 20:58:02,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-C3RD-WVHX-G9XQ-CJJBV,7.0,0.0441
17997895341514822516,720887,2020-02-18 22:30:50,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-GV48-MEV5-T6UX-6AJBC,1.0,0.02205
11167766544810697830,720873,2020-02-18 21:28:00,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-ASTQ-J592-AVK7-H2QFU,11.0,0.0294
5447361137031365596,720414,2020-02-17 14:54:46,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-EULL-A2QW-WQUY-6UUCC,3.0,0.0147
11153917762081091807,719282,2020-02-14 10:54:59,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-DEVZ-XU49-RBQR-74GAK,9.0,0.02205
3564376439861738167,716961,2020-02-07 22:51:52,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-ZFMP-HX49-GS5T-GEZA4,1.0,0.0294
13975189241392914709,716960,2020-02-07 22:49:47,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-8SLZ-4VRK-7D3R-5W368,5.0,0.0147
6035653911917943552,716261,2020-02-05 23:32:29,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-ASTQ-J592-AVK7-H2QFU,6.0,0.02205
12482633749034497065,716025,2020-02-05 07:55:24,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-ASTQ-J592-AVK7-H2QFU,2.0,0.05145
15352505632093877786,714767,2020-02-01 19:42:05,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-YEGQ-6U68-PBZ9-4USWE,3.0,0.0294
3743588486386396597,712908,2020-01-27 14:41:22,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-AZG7-P4VJ-XHP5-7H66L,1.0,0.0588
13661026563132425425,712534,2020-01-26 13:46:07,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-SJA4-WX92-J7ZN-FY4XG,2.0,0.03675
11480283602664093578,712327,2020-01-25 23:47:36,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-ASTQ-J592-AVK7-H2QFU,8.0,0.0294
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ASTQ-J592-AVK7-H2QFU,10.0,0.0735
