ID,Height,timestamp,Type,From,To,Amount,Fee
8758109246290733709,501235,2018-06-14 08:14:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,0.00067471,1.0
17339641678063698735,480062,2018-04-16 01:33:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,14.00602101,1.0
3652052670735202680,477528,2018-04-08 23:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,58.49157733,1.0
2587899001928021122,475013,2018-04-01 22:33:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,2.93201426,1.0
4646800272900376941,472473,2018-03-25 19:59:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,9.69055352,1.0
9122608638411724911,469958,2018-03-18 18:46:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,15.09908899,1.0
6343001373057177484,467436,2018-03-11 17:36:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,10.18535544,1.0
13936754449528137846,464917,2018-03-04 16:08:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,11.02023613,1.0
6644549552408438761,462400,2018-02-25 15:15:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,191.09434835,1.0
17825376229216400134,459886,2018-02-18 14:44:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,7.64558234,1.0
1659992847231789108,456427,2018-02-08 22:46:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,9.56173993,1.0
14411255873032928779,453883,2018-02-01 20:12:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,0.0398601,1.0
12974183283308295549,448202,2018-01-16 22:44:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,11.36541481,1.0
17483067473291286095,445676,2018-01-09 21:22:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,65.87388453,1.0
11289813539069755578,443150,2018-01-02 19:19:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,0.05283954,1.0
9321062956163133505,435553,2017-12-12 13:44:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,63.77153662,1.0
6567755463894277180,433024,2017-12-05 11:57:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,42.51624711,1.0
15659443731200424462,430507,2017-11-28 11:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,20.62764122,1.0
13577956434590036920,427970,2017-11-21 09:07:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,18.96603314,1.0
3703514334778699899,425427,2017-11-14 06:12:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,72.6931245,1.0
6115625164265449192,422896,2017-11-07 04:11:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,253.37441269,1.0
2077896732417219487,420110,2017-10-30 09:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,36.78368036,1.0
10903132507945198217,417474,2017-10-23 00:40:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,29.07233844,1.0
16615726195494075045,414957,2017-10-16 00:00:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,39.86779502,1.0
4797062683482787808,412442,2017-10-08 22:47:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNM8-BYDC-YGAV-HLLQV,25.88343131,1.0
12731690586898049307,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VNM8-BYDC-YGAV-HLLQV,0.33881847,1.0
7281326161932745881,409854,2017-10-01 16:47:35,Reward Recipient Assignment,S-VNM8-BYDC-YGAV-HLLQV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17444496534565712745,409839,2017-10-01 15:54:29,Reward Recipient Assignment,S-VNM8-BYDC-YGAV-HLLQV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8636371898014123793,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VNM8-BYDC-YGAV-HLLQV,6.66596641,1.0
555911890802968600,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VNM8-BYDC-YGAV-HLLQV,0.81122832,1.0
620613149148733425,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VNM8-BYDC-YGAV-HLLQV,1.42319351,1.0
15185456251545891282,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VNM8-BYDC-YGAV-HLLQV,1.24401677,1.0
8708892299055207255,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VNM8-BYDC-YGAV-HLLQV,1.41555109,1.0
17474268045470346195,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VNM8-BYDC-YGAV-HLLQV,1.42569141,1.0
9445950046775395573,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VNM8-BYDC-YGAV-HLLQV,0.27340804,1.0
6412885133584870546,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VNM8-BYDC-YGAV-HLLQV,15.80043749,1.0
1208671694992142086,392866,2017-08-15 04:20:14,Reward Recipient Assignment,S-VNM8-BYDC-YGAV-HLLQV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4194787295407659939,368544,2017-06-07 17:59:00,Account Update,S-VNM8-BYDC-YGAV-HLLQV,,0.0,1.0
15790711906206223230,367337,2017-06-04 09:03:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VNM8-BYDC-YGAV-HLLQV,5.0,1.0
