ID,Height,timestamp,Type,From,To,Amount,Fee
5526157899604897274,779813,2020-08-01 12:04:30,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-4Y3L-HTP3-9HX5-2QU9P,7.0886,0.06615
13633671653335208716,741196,2020-04-15 18:24:05,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-GNRR-69GJ-U5H5-4KZYM,4.0,0.0441
14163219731754205390,741181,2020-04-15 17:13:29,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-NSE4-ER8J-L3QT-2SAMB,2.0,0.03675
12898427166501909751,740162,2020-04-12 20:46:20,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-845Z-SRBQ-5CJ6-54TKT,29.0,0.0588
8349072557591157324,739675,2020-04-11 11:56:44,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-GNRR-69GJ-U5H5-4KZYM,9.0,0.0441
1266680182379278947,738742,2020-04-08 21:27:11,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-GNRR-69GJ-U5H5-4KZYM,24.0,0.0588
7938095216286602589,738372,2020-04-07 20:25:26,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-ZYJ8-DR98-BGH8-CGX4M,4.0,0.0294
12159906321802885196,738241,2020-04-07 11:54:40,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-GNRR-69GJ-U5H5-4KZYM,4.0,0.00735
2082229407860161717,737062,2020-04-04 04:34:28,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-7TJR-EA45-LVBD-BBXFB,4.0,0.03675
5719525921812843862,734864,2020-03-29 01:18:30,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-SYP9-J4NV-V577-EPPQ6,3.0,0.00735
2134321874141397513,733884,2020-03-26 07:18:38,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-GNRR-69GJ-U5H5-4KZYM,1.0,0.0294
13280866720104594311,732915,2020-03-23 14:05:38,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-SVFV-ZAUP-5NP4-372FH,9.0,0.0588
7234776414365659757,731671,2020-03-20 03:02:02,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-D9N6-W39E-3FDS-GDGVW,1.0,0.0147
1791125588524570713,731315,2020-03-19 03:03:41,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-WBA6-TQ3R-8PZY-GK5CD,11.0,0.00735
8549691174315053287,730061,2020-03-15 14:44:55,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-HDQB-KSWK-S4RR-9YECB,13.0,0.03675
3075552908437970740,729845,2020-03-15 00:12:11,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-GNRR-69GJ-U5H5-4KZYM,1.0,0.03675
4572616740883311126,729496,2020-03-14 00:47:03,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-GNRR-69GJ-U5H5-4KZYM,8.0,0.05145
670364103354841269,729163,2020-03-13 02:59:17,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-GNRR-69GJ-U5H5-4KZYM,2.0,0.02205
14689540662039621575,729072,2020-03-12 20:35:50,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-GNRR-69GJ-U5H5-4KZYM,1.0,0.0147
13420015714408060752,728747,2020-03-11 22:35:56,Ordinary Payment,S-62Q9-URK8-94HJ-HDYFH,S-GNRR-69GJ-U5H5-4KZYM,16.0,0.00735
3201541074578898008,728261,2020-03-10 13:51:32,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-GNRR-69GJ-U5H5-4KZYM,1.0,0.0588
6584301032716880389,727881,2020-03-09 12:27:29,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-GNRR-69GJ-U5H5-4KZYM,7.0,0.0441
1537669461593501755,726918,2020-03-06 19:39:46,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-KXD5-X8HD-VCCQ-GBVN3,4.0,0.0441
12072479622732729076,726878,2020-03-06 17:16:32,Ordinary Payment,S-2U2Y-A43M-C3BG-GLKJ4,S-GNRR-69GJ-U5H5-4KZYM,8.0,0.0441
2055559048657869432,726776,2020-03-06 10:08:03,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-55MR-CPRW-ACYH-463C4,1.0,0.05145
5836372957094207456,726511,2020-03-05 16:13:55,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-GJ3M-EQH9-97XN-F94VM,1.0,0.05145
879274603069530139,725961,2020-03-04 03:13:07,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-4RZV-W7PW-EYZF-EFPGC,6.0,0.00735
4879529116961399219,725293,2020-03-02 06:35:36,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-GNRR-69GJ-U5H5-4KZYM,4.0,0.03675
5454244288473179036,725204,2020-03-02 00:49:17,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-QD3K-BUTU-XNNP-GCJYP,2.0,0.02205
14161053138637613485,724217,2020-02-28 06:17:45,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-VDPS-2JPV-R7V6-E65KD,2.0,0.0441
17151400475666560341,721910,2020-02-21 19:27:02,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-ZYVX-PQ7J-8N29-CBVC8,1.0,0.0441
14480325777599207546,721473,2020-02-20 14:20:50,Ordinary Payment,S-A5BY-YMEN-SXRQ-6CM2U,S-GNRR-69GJ-U5H5-4KZYM,2.0,0.02205
13794565508425336095,721302,2020-02-20 02:27:21,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-GNRR-69GJ-U5H5-4KZYM,5.0,0.00735
16923710853855185485,721260,2020-02-19 23:58:31,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-VW2T-AXGX-PRPC-2AYWP,1.0,0.0294
11626364534383918843,719827,2020-02-15 23:40:09,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-GNRR-69GJ-U5H5-4KZYM,1.0,0.0441
10786230762888042679,717226,2020-02-08 16:27:26,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-GNRR-69GJ-U5H5-4KZYM,2.0,0.0588
9066891670440623969,715807,2020-02-04 17:23:34,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-YVDT-R54R-LYPM-6R27Z,1.0,0.05145
4344488117192632970,715706,2020-02-04 10:20:57,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-L7BW-L3E5-SBUW-HDK37,4.0,0.0588
9936936626996774670,715582,2020-02-04 02:24:18,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-ELKY-XUWC-KFZB-BQ3GJ,15.0,0.05145
16632300383244527077,713989,2020-01-30 15:25:16,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-9Z7X-RRPA-UTZY-AA3DV,15.0,0.0294
8495931254904122843,713977,2020-01-30 14:28:51,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-GNRR-69GJ-U5H5-4KZYM,6.0,0.05145
3934035874904703128,713866,2020-01-30 07:16:13,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-YN79-87FE-F8YS-8FKZX,1.0,0.0441
10758708311506623399,713223,2020-01-28 12:14:02,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-GNRR-69GJ-U5H5-4KZYM,8.0,0.0441
10579633839928054621,713132,2020-01-28 05:55:27,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-GNRR-69GJ-U5H5-4KZYM,12.0,0.0441
1128249768828847919,713118,2020-01-28 05:06:23,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-GNRR-69GJ-U5H5-4KZYM,2.0,0.03675
661789983591614887,712388,2020-01-26 04:30:09,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-GNRR-69GJ-U5H5-4KZYM,6.0,0.0147
15027070254006490245,711320,2020-01-23 04:00:16,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-9UD5-38KM-XCLC-8HW7T,18.0,0.0294
2706766027301689463,710544,2020-01-21 00:37:06,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-GNRR-69GJ-U5H5-4KZYM,12.0,0.00735
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GNRR-69GJ-U5H5-4KZYM,10.0,0.0588
