ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JHPT-EC2C-SRML-5HNRH,1e-08,0.8232
18150025726822840780,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JHPT-EC2C-SRML-5HNRH,3.73703391,1.0
10785717082121295915,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JHPT-EC2C-SRML-5HNRH,0.0,1.0
10087852054697216984,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JHPT-EC2C-SRML-5HNRH,3.07267233,1.0
9722730377774708966,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JHPT-EC2C-SRML-5HNRH,4.65053109,1.0
11707785398320019590,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JHPT-EC2C-SRML-5HNRH,2.74049153,1.0
2449863189298562918,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JHPT-EC2C-SRML-5HNRH,0.84706102,1.0
10625359590129383678,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JHPT-EC2C-SRML-5HNRH,14.53290965,1.0
16142887045613825696,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JHPT-EC2C-SRML-5HNRH,18.26666483,1.0
13718732325124226535,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JHPT-EC2C-SRML-5HNRH,11.98755272,1.0
17546386422132756191,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JHPT-EC2C-SRML-5HNRH,12.07580102,1.0
8789525144073505450,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JHPT-EC2C-SRML-5HNRH,1.88273849,1.0
6595150535240978453,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JHPT-EC2C-SRML-5HNRH,3.63368528,1.0
13934721391583043438,355826,2017-05-03 04:31:16,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JHPT-EC2C-SRML-5HNRH,5.0,1.0
8942041583711841158,355826,2017-05-03 04:31:16,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-JHPT-EC2C-SRML-5HNRH,0.0,1.0
