ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N5XT-9TWW-K3F2-A8PQW,4.39e-06,0.0735
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-N5XT-9TWW-K3F2-A8PQW,0.02205,0.02205
9127698399306515418,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N5XT-9TWW-K3F2-A8PQW,0.0,1.05105
11243028301949564107,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-N5XT-9TWW-K3F2-A8PQW,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-N5XT-9TWW-K3F2-A8PQW,0.0588,0.0588
14544186098822159294,566928,2018-12-15 04:39:57,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-N5XT-9TWW-K3F2-A8PQW,0.0588,0.0588
11851068367258363886,566919,2018-12-15 04:05:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N5XT-9TWW-K3F2-A8PQW,0.0,0.91875
8578986414690691706,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-N5XT-9TWW-K3F2-A8PQW,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-N5XT-9TWW-K3F2-A8PQW,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-N5XT-9TWW-K3F2-A8PQW,0.03675,0.03675
11698234752275490960,566809,2018-12-14 20:44:07,Reward Recipient Assignment,S-N5XT-9TWW-K3F2-A8PQW,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
12172774989751048505,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-N5XT-9TWW-K3F2-A8PQW,0.03675,0.03675
