ID,Height,timestamp,Type,From,To,Amount,Fee
4910698988068522657,884231,2021-05-18 20:56:28,Contract Payment,S-7EF9-XUN5-JDLS-9DZRK,S-NJKK-HRWF-EZAZ-8ZBLB,9.01643,0.0
14897580183720487079,884230,2021-05-18 20:52:37,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-7EF9-XUN5-JDLS-9DZRK,0.2,0.06615
2105830860778608183,880083,2021-05-07 08:08:43,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-7EF9-XUN5-JDLS-9DZRK,0.0,0.0294
5801000985478699774,880083,2021-05-07 08:08:43,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-7EF9-XUN5-JDLS-9DZRK,9.11778,0.02205
14738903324018589886,879900,2021-05-06 20:02:42,Contract Payment,S-7EF9-XUN5-JDLS-9DZRK,S-NJKK-HRWF-EZAZ-8ZBLB,32.5,0.0
7624897522993035065,879900,2021-05-06 20:02:42,Contract Payment,S-7EF9-XUN5-JDLS-9DZRK,S-T2ZH-KHVS-V3N7-FPUMS,7.4375,0.0
3990872808414621423,879900,2021-05-06 20:02:42,Contract Payment,S-7EF9-XUN5-JDLS-9DZRK,S-BNR6-GMFS-S6CF-8XFGU,0.126605,0.0
17554641080453007659,879899,2021-05-06 19:57:46,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-7EF9-XUN5-JDLS-9DZRK,0.2,0.0588
10433775496376959379,879552,2021-05-05 20:53:35,Arbitrary Message,S-T2ZH-KHVS-V3N7-FPUMS,S-7EF9-XUN5-JDLS-9DZRK,0.0,0.0441
8371534526646245076,879552,2021-05-05 20:53:35,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-7EF9-XUN5-JDLS-9DZRK,32.7,0.05145
12994832112284770887,879550,2021-05-05 20:44:59,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-7EF9-XUN5-JDLS-9DZRK,7.62348,0.0441
4631975879804353596,879550,2021-05-05 20:44:59,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-7EF9-XUN5-JDLS-9DZRK,0.0,0.05145
