ID,Height,timestamp,Type,From,To,Amount,Fee
9253392551307142928,711982,2020-01-25 00:29:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UZ94-8V5Y-GVQP-5QTK3,0.0,0.05145
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UZ94-8V5Y-GVQP-5QTK3,0.94656213,0.00735
6162766414701986547,670999,2019-10-02 08:40:41,Reward Recipient Assignment,S-UZ94-8V5Y-GVQP-5QTK3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
4228205705818350278,670994,2019-10-02 08:31:45,Arbitrary Message,S-UZ94-8V5Y-GVQP-5QTK3,S-NEWP-R7WE-KUH3-3336G,0.0,0.0147
1098822094428541965,656873,2019-08-23 19:46:45,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-UZ94-8V5Y-GVQP-5QTK3,0.0,0.02205
16164740524976185648,656750,2019-08-23 12:02:04,Reward Recipient Assignment,S-UZ94-8V5Y-GVQP-5QTK3,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
16609780055003547356,656745,2019-08-23 11:14:41,Reward Recipient Assignment,S-UZ94-8V5Y-GVQP-5QTK3,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
2095964704232701143,656743,2019-08-23 11:08:51,Ordinary Payment,S-2BS9-7APA-B4V8-F88VY,S-UZ94-8V5Y-GVQP-5QTK3,5.0,0.1
18082082319941908579,656732,2019-08-23 10:40:06,Account Update,S-UZ94-8V5Y-GVQP-5QTK3,,0.0,0.00735
4790706187730931792,656723,2019-08-23 10:10:40,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-UZ94-8V5Y-GVQP-5QTK3,0.01,0.00735
