ID,Height,timestamp,Type,From,To,Amount,Fee
11781561101096808019,779792,2020-08-01 10:43:03,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-4Y3L-HTP3-9HX5-2QU9P,10.412,0.0441
3368025074865936974,740352,2020-04-13 09:46:08,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-8RRA-45VP-VY2X-HS2RR,9.0,0.0588
1113539950044341547,736653,2020-04-03 01:19:30,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-XJHG-UCQ4-K7B5-HVMXU,1.0,0.0588
16743671174813908313,734137,2020-03-27 00:14:55,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-8RRA-45VP-VY2X-HS2RR,1.0,0.0147
15453903688055881363,733852,2020-03-26 04:59:35,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-A93F-PH6V-7PYW-FVKLY,1.0,0.0441
730860580003506417,732521,2020-03-22 11:42:58,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-8RRA-45VP-VY2X-HS2RR,1.0,0.05145
6146015261431113938,722869,2020-02-24 11:55:18,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.0441
11503167311172837603,722642,2020-02-23 20:30:41,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-R9EA-28TX-6FK5-HSW7U,1.0,0.03675
3301256710903495151,722599,2020-02-23 17:28:33,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-8RRA-45VP-VY2X-HS2RR,2.0,0.0294
9224979771979559509,720514,2020-02-17 21:43:18,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-P62M-RGL7-JKPR-HX3CC,1.0,0.03675
17689533703866537589,720201,2020-02-17 00:27:16,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-HEMN-8G7C-X4WG-2F74K,1.0,0.0294
17510936422898706125,719174,2020-02-14 03:42:45,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-DQL7-PNY6-XU9H-CKVVH,1.0,0.05145
4802070083671896608,719151,2020-02-14 02:10:19,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-8RRA-45VP-VY2X-HS2RR,3.0,0.0147
15541013272552765383,717005,2020-02-08 02:01:49,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-5UJ6-DC64-JDFA-FEKGL,3.0,0.00735
14274551982482901671,716321,2020-02-06 04:10:18,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-3CMS-59NV-CX9L-8MV3M,1.0,0.0441
14045669012529016536,715892,2020-02-04 23:12:53,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-7UVC-BW7G-9Q7G-CC3TU,2.0,0.0294
4351846872051063248,715872,2020-02-04 22:00:52,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-85SQ-22KG-YB52-2G5LN,22.0,0.0588
17235639797515059652,715503,2020-02-03 20:52:26,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-8RRA-45VP-VY2X-HS2RR,27.0,0.0588
385140452689347356,715467,2020-02-03 18:29:28,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-8RRA-45VP-VY2X-HS2RR,1.0,0.0441
10747260969083935393,715198,2020-02-03 00:40:56,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-WTFL-9DGM-79XX-CJKM5,1.0,0.02205
7996872524194649804,713176,2020-01-28 08:44:34,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-E6SP-PAET-6PEN-CZP3F,7.0,0.0441
8358926089872577503,713098,2020-01-28 03:32:05,Ordinary Payment,S-GJ7J-9QYY-RF8J-ASWPL,S-8RRA-45VP-VY2X-HS2RR,1.0,0.05145
15364036076185940158,712951,2020-01-27 17:43:54,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-8RRA-45VP-VY2X-HS2RR,6.0,0.0441
2879369746903952747,711500,2020-01-23 16:24:24,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-EY2A-MAPJ-QGRW-7YZTX,3.0,0.00735
10717750569953511561,711310,2020-01-23 03:27:59,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-YCND-WXSV-6RT6-F7YCJ,4.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8RRA-45VP-VY2X-HS2RR,10.0,0.05145
