ID,Height,timestamp,Type,From,To,Amount,Fee
2490188102427195872,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,9.03,1.0
16543958486775735637,402561,2017-09-11 07:06:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,6.0,1.0
9771940985554274599,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,23.0,1.0
9881829420681944646,397756,2017-08-28 20:27:46,Ordinary Payment,S-89TW-RBV8-WHW3-B9LWZ,S-A7T5-TVUU-GLQ6-EX4BP,9.0,1.0
17500955571912020797,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,57.47999999,1.0
7003494947960654163,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,36.14999999,1.0
12133086953306199802,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,35.51999999,1.0
8825293415209958115,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,57.24,1.0
17599529532824850857,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,60.94,1.0
1195621310058443942,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,129.0,1.0
7221906336701305915,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,66.0,1.0
9961294320261785876,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,50.56,1.0
18375704806342541282,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,61.72,1.0
4074595483806550548,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,50.17,1.0
7687954101911681904,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,50.33,1.0
11409913783392300136,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,120.08,1.0
619906478577610499,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,102.24,1.0
6551054643836490663,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,58.9,1.0
11854905271368949306,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,64.08,1.0
17050111576908350082,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-89TW-RBV8-WHW3-B9LWZ,0.0,1.0
16083271746684074081,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,105.57,1.0
4343366368674012456,389023,2017-08-04 10:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,63.64,1.0
1804788770445160175,388107,2017-08-01 21:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,148.08,1.0
11037715696137815546,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,59.81,1.0
13811172932808784872,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,41.16,1.0
7905413137216260097,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,50.54,1.0
1598312526218320644,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,52.48,1.0
14604637778782588454,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,53.34,1.0
2418283155154906410,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,61.8,1.0
10416327790532473899,385172,2017-07-24 17:07:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,151.65999999,1.0
5636950849565413915,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,106.86,1.0
12900374716449084108,384333,2017-07-22 00:48:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,161.64,1.0
14607754260951323467,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,112.83999999,1.0
1268667935514542673,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,77.29,1.0
10363083968497221562,383889,2017-07-20 19:58:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,152.1,1.0
2658779207288968714,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,54.37,1.0
13187426285949992917,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,64.38999999,1.0
18242278912757239,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,31.16999999,1.0
11707236055092064803,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,123.24,1.0
4093603996415651456,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,93.55,1.0
879464674305909287,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,117.62,1.0
16128894301301378040,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,67.39,1.0
6330321886018983109,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,53.37,1.0
6394132579822191338,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,47.59,1.0
5914830971077828595,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,20.21,1.0
9529934695450533485,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,10.83,1.0
11606594561219905299,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,32.08999999,1.0
9416340178424629765,378577,2017-07-05 19:01:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-89TW-RBV8-WHW3-B9LWZ,0.07415859,1.0
1417536933539548108,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,17.64999999,1.0
13911966077385471707,378215,2017-07-04 18:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-89TW-RBV8-WHW3-B9LWZ,1.48742335,1.0
14548939993439458376,378013,2017-07-04 05:12:45,Reward Recipient Assignment,S-89TW-RBV8-WHW3-B9LWZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9715504550258451280,377795,2017-07-03 14:44:41,Reward Recipient Assignment,S-89TW-RBV8-WHW3-B9LWZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
831953637167808707,377274,2017-07-02 03:49:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-89TW-RBV8-WHW3-B9LWZ,37.28999999,1.0
1437649176736699435,377149,2017-07-01 19:43:59,Reward Recipient Assignment,S-89TW-RBV8-WHW3-B9LWZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6791696509901011427,376651,2017-06-30 10:16:01,Alias Assignment,S-89TW-RBV8-WHW3-B9LWZ,,0.0,1.0
967159257690833758,376649,2017-06-30 10:06:07,Ordinary Payment,S-9VVU-B69B-D83Y-BSKEW,S-89TW-RBV8-WHW3-B9LWZ,3.0,1.0
