ID,Height,timestamp,Type,From,To,Amount,Fee
8731970747953596147,618941,2019-05-09 18:21:17,Ordinary Payment,S-5RSY-RLZR-KNG9-22222,S-KCL5-QDBJ-G5MA-9RGRL,1166.79955323,0.0147
771312362026042853,613581,2019-04-24 18:28:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,137.42011438,0.02205
2471063015103812588,611074,2019-04-17 18:20:39,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,575.04118782,0.02205
7815819773694893600,608572,2019-04-10 18:21:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,454.31590981,0.02205
7153504709130018138,606130,2019-04-03 22:34:01,Ordinary Payment,S-5RSY-RLZR-KNG9-22222,S-XXXX-XXBB-U2GU-EZRXH,740.0,0.00735
12892971557777243980,606072,2019-04-03 18:12:10,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.17998554,0.02205
4903388612017954067,603566,2019-03-27 18:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,276.62078112,0.02205
11557843595035201886,601068,2019-03-20 18:00:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,459.24362455,0.02205
1450397071207303792,599791,2019-03-17 04:25:29,Ordinary Payment,S-4EED-TWH4-XQ7B-BXNEB,S-5RSY-RLZR-KNG9-22222,1e-08,0.1
11663969820491510270,598727,2019-03-14 04:49:58,Ordinary Payment,S-5RSY-RLZR-KNG9-22222,S-XXXX-XXBB-U2GU-EZRXH,4607.11031474,0.00735
17972993198835910425,598562,2019-03-13 17:59:31,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,475.91051525,0.02205
7550891942867867370,596064,2019-03-06 17:46:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,514.39488888,0.02205
2895099136471291656,593557,2019-02-27 17:27:35,Arbitrary Message,S-5RSY-RLZR-KNG9-22222,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
3644838410288585504,593555,2019-02-27 17:23:19,Arbitrary Message,S-5RSY-RLZR-KNG9-22222,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
5858168620636830845,593546,2019-02-27 16:36:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.29410737,0.02205
18047992930354537707,593540,2019-02-27 16:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,8.65282033,0.02205
17635766109147755732,593505,2019-02-27 13:45:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.32526369,0.02205
15591062230036283192,593478,2019-02-27 12:05:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.34352899,0.02205
17742830937915569593,593461,2019-02-27 10:47:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.41569011,0.02205
10052326535374171968,593386,2019-02-27 06:02:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.41129081,0.02205
3648141560820412520,593385,2019-02-27 05:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.36808694,0.02205
7261898557236211121,593371,2019-02-27 04:46:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.3964956,0.02205
9677450086127508158,593366,2019-02-27 04:35:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.40404176,0.02205
4904268301301761486,593363,2019-02-27 04:27:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,8.86209872,0.02205
10568536738267644280,593342,2019-02-27 03:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.5256088,0.02205
15452830366935837680,593327,2019-02-27 02:00:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.47110704,0.02205
11736004597933641176,593321,2019-02-27 01:47:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.46342061,0.02205
11714690236068495125,593307,2019-02-27 00:37:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.4367072,0.02205
8725259933912861682,593299,2019-02-27 00:16:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.50249458,0.02205
973905977117328846,593295,2019-02-27 00:06:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.50627436,0.02205
11221407001505070600,593251,2019-02-26 20:40:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.49245269,0.02205
4974544659659992261,593249,2019-02-26 20:32:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.47706829,0.02205
10528040129010376119,593244,2019-02-26 20:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.37094995,0.02205
14948690141272342373,593210,2019-02-26 18:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.33067443,0.02205
3787266068797226112,593189,2019-02-26 16:39:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.29845105,0.02205
5844513420551523830,593176,2019-02-26 16:07:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.26315659,0.02205
11671472592321951211,593158,2019-02-26 14:51:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.2567445,0.02205
372906848616033604,593092,2019-02-26 10:19:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.07536985,0.02205
4496352373589078035,593087,2019-02-26 10:04:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.08914279,0.02205
13649435691918235898,593085,2019-02-26 09:50:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.08126177,0.02205
2834516120535991930,593077,2019-02-26 08:58:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.13776921,0.02205
2346666696489656820,593074,2019-02-26 08:31:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,8.28186577,0.02205
4207457034027857488,593013,2019-02-26 05:06:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.20553751,0.02205
7326151265946909885,593005,2019-02-26 04:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.22620211,0.02205
11440400695664674439,593002,2019-02-26 04:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.21257419,0.02205
6058949388317397762,592887,2019-02-25 20:23:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.28056287,0.02205
13313889794478986210,592881,2019-02-25 19:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.25183607,0.02205
9533755168237438057,592874,2019-02-25 19:38:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.24155167,0.02205
10163370119399122429,592832,2019-02-25 16:40:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.34888267,0.02205
217238623905768100,592823,2019-02-25 16:02:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.34468298,0.02205
18395840196550681025,592819,2019-02-25 15:57:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.27033545,0.02205
5134250522186654219,592816,2019-02-25 15:43:52,Arbitrary Message,S-5RSY-RLZR-KNG9-22222,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
1524403196094030332,592807,2019-02-25 15:13:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.27430358,0.02205
11277571770605273027,592782,2019-02-25 13:23:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.14323196,0.02205
3633540840368887793,592776,2019-02-25 12:55:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.14194577,0.02205
1014834598681225776,592764,2019-02-25 12:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.11979039,0.02205
11846868486531458504,592756,2019-02-25 11:45:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.18649515,0.02205
4734555300023852924,592721,2019-02-25 09:12:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.24619855,0.02205
14302662482000859544,592707,2019-02-25 08:18:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.22063066,0.02205
4328732993870844486,592701,2019-02-25 07:44:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,8.49888957,0.02205
2500939397844188137,592665,2019-02-25 05:21:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.30472088,0.02205
1333917808641133008,592659,2019-02-25 05:04:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.33129915,0.02205
9925425878857510829,592658,2019-02-25 04:35:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,8.65653888,0.02205
9978383654644517996,592646,2019-02-25 03:47:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.39726573,0.02205
12818599331302160323,592641,2019-02-25 03:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.35268234,0.02205
15697774074674794938,592631,2019-02-25 02:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.31218863,0.02205
17287642429160694237,592586,2019-02-25 00:05:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.40309888,0.02205
6305749852629976159,592579,2019-02-24 23:44:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.39263508,0.02205
2209348013968532681,592576,2019-02-24 23:25:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.40972344,0.02205
4392932371833562,592546,2019-02-24 21:23:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.13905686,0.02205
1663721311838480866,592525,2019-02-24 20:09:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,8.33222098,0.02205
3353703480362688340,592491,2019-02-24 17:58:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.16762247,0.02205
7594007329683051048,592484,2019-02-24 17:16:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.230862,0.02205
18257496555801429803,592455,2019-02-24 15:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.02730071,0.02205
11416380312671887898,592419,2019-02-24 13:05:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,7.94861675,0.02205
15592606192186513646,592388,2019-02-24 10:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.92625333,0.02205
645755082874833644,592361,2019-02-24 09:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.83433674,0.02205
2692864088490138610,592351,2019-02-24 08:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.89006028,0.02205
5666207087487437504,592297,2019-02-24 04:49:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.81039474,0.02205
2708911241150415353,592281,2019-02-24 03:47:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.90565043,0.02205
10371634984197048990,592249,2019-02-24 01:57:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.97128117,0.02205
4783753740014577128,592236,2019-02-24 00:36:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.90941008,0.02205
13769920757002884388,592235,2019-02-24 00:32:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.88048854,0.02205
2783607768330911264,592226,2019-02-23 23:57:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.92769686,0.02205
9938303830744042304,592217,2019-02-23 23:28:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.94369777,0.02205
325762542923793404,592203,2019-02-23 22:26:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.95808129,0.02205
6098219790448434685,592153,2019-02-23 19:05:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.03046863,0.02205
5505776819611708501,592103,2019-02-23 15:54:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.09770754,0.02205
3944044462829460534,592087,2019-02-23 14:53:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.09687203,0.02205
4575918796063506422,592081,2019-02-23 14:19:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.17353789,0.02205
18015768313481565615,592065,2019-02-23 13:39:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.19032187,0.02205
17952932210915776261,592062,2019-02-23 13:07:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,8.37717868,0.02205
4807244505244967721,592052,2019-02-23 12:18:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.24887796,0.02205
10884899210292725489,591990,2019-02-23 08:09:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,8.96262562,0.02205
14990621575345528912,591985,2019-02-23 07:58:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.40417803,0.02205
13200577998489276182,591963,2019-02-23 06:25:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.38496164,0.02205
6578440828982152966,591955,2019-02-23 06:05:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.39415976,0.02205
5892046160528268247,591937,2019-02-23 04:37:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.27679161,0.02205
2627958319290433159,591904,2019-02-23 02:36:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.47437224,0.02205
13043562023664585901,591881,2019-02-23 00:55:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.56499759,0.02205
8802912216551713176,591836,2019-02-22 22:07:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.39343982,0.02205
3649099555865543414,591824,2019-02-22 20:59:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.33738017,0.02205
3281700861324631519,591794,2019-02-22 19:07:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.29401323,0.02205
9470382691209402785,591689,2019-02-22 12:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.45895585,0.02205
15731249221459939917,591684,2019-02-22 11:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.43728538,0.02205
1041576690133483712,591677,2019-02-22 11:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,8.86106506,0.02205
385816380205334099,591656,2019-02-22 09:51:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.39702823,0.02205
5424654257053226532,591639,2019-02-22 09:11:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.39693199,0.02205
145406067797658200,591561,2019-02-22 03:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.11776304,0.02205
14974112413318563134,591558,2019-02-22 03:02:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.08851247,0.02205
4116686623321990668,591531,2019-02-22 01:27:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.18514899,0.02205
16138271192341187551,591522,2019-02-22 00:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.19065103,0.02205
6905267594338071274,591511,2019-02-22 00:19:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.23709891,0.02205
14128151339921538636,591499,2019-02-21 23:27:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.20195659,0.02205
90349091761982060,591458,2019-02-21 21:07:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.10929462,0.02205
17078843983755547554,591446,2019-02-21 20:10:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.0928831,0.02205
14945529442035861131,591421,2019-02-21 17:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.21432781,0.02205
144876179040592048,591362,2019-02-21 14:03:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.29487627,0.02205
13243211235957269709,591318,2019-02-21 11:17:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.25132692,0.02205
17152156881993218796,591317,2019-02-21 11:04:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.25363165,0.02205
9260880116501052684,591263,2019-02-21 07:41:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,8.21427552,0.02205
210634387311411670,591225,2019-02-21 04:47:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.10218483,0.02205
4588383881259253231,591141,2019-02-20 23:20:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.97185581,0.02205
10087309586144439532,591138,2019-02-20 23:05:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,8.04374547,0.02205
17973250074299590162,591124,2019-02-20 22:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.02057753,0.02205
8242488828442526431,591117,2019-02-20 21:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.99861288,0.02205
317263079982256791,591104,2019-02-20 20:59:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.04933117,0.02205
11677366439038461522,591085,2019-02-20 19:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,7.93284204,0.02205
12915014633515178268,591044,2019-02-20 16:48:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.88874688,0.02205
5127385640128143517,590997,2019-02-20 13:37:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.77854437,0.02205
14684718519859404097,590986,2019-02-20 12:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.77429049,0.02205
11349091703501712219,590973,2019-02-20 11:38:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.70322091,0.02205
18398622433459545773,590971,2019-02-20 11:29:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.72390895,0.02205
17747877675656045383,590952,2019-02-20 10:27:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.71147833,0.02205
136878759950707748,590926,2019-02-20 08:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.73302829,0.02205
6744006395718526937,590923,2019-02-20 08:32:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.69660847,0.02205
7924313734817535780,590907,2019-02-20 07:48:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.66976213,0.02205
9325677092858691467,590857,2019-02-20 04:18:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.70901958,0.02205
13626775282472181206,590825,2019-02-20 02:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,4.19104459,0.02205
11770704516960639105,590801,2019-02-20 00:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.57552354,0.02205
12798316786200076372,590796,2019-02-20 00:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.55736811,0.02205
14998784394739820457,590788,2019-02-19 23:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.60884933,0.02205
5699464508911181556,590738,2019-02-19 20:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.69199106,0.02205
16438289281949844095,590719,2019-02-19 19:00:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.69611378,0.02205
8237720175992725672,590709,2019-02-19 18:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.66394237,0.02205
15920040009383109198,590692,2019-02-19 17:38:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.39962639,0.02205
10611073248118050054,590647,2019-02-19 14:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.36903292,0.02205
2214901878621755088,590621,2019-02-19 12:31:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.33539608,0.02205
13148921211158565035,590619,2019-02-19 12:20:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.37123102,0.02205
14774062739234162052,590618,2019-02-19 12:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.34837994,0.02205
6362243346765338016,590586,2019-02-19 10:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.33952131,0.02205
3727709917831515118,590537,2019-02-19 06:37:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.48872224,0.02205
16407530842669652370,590480,2019-02-19 02:50:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.5696472,0.02205
3635114513691216315,590471,2019-02-19 02:18:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.53971071,0.02205
14520433090895188604,590455,2019-02-19 01:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.52938668,0.02205
6232178016650995394,590446,2019-02-19 01:13:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.56337996,0.02205
4120909594531037461,590405,2019-02-18 21:46:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.63651005,0.02205
7639696014847407414,590378,2019-02-18 19:52:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.64602478,0.02205
6121028517970840684,590375,2019-02-18 19:41:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.64313648,0.02205
12690981676422713011,590355,2019-02-18 18:43:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RSY-RLZR-KNG9-22222,3.66676463,0.02205
