ID,Height,timestamp,Type,From,To,Amount,Fee
8806334385378490507,918732,2021-08-22 18:11:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J6PN-2UXE-XQ2M-5ASWN,5.00852332,0.02205
9250006464786798688,916863,2021-08-17 13:34:27,Add Commitment,S-J6PN-2UXE-XQ2M-5ASWN,,0.0,0.03675
13713734953642387584,916694,2021-08-17 02:17:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J6PN-2UXE-XQ2M-5ASWN,4.99716401,0.02205
7512002274979622757,914246,2021-08-10 07:03:26,Add Commitment,S-J6PN-2UXE-XQ2M-5ASWN,,0.0,0.0147
11154184770279246716,914061,2021-08-09 18:22:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J6PN-2UXE-XQ2M-5ASWN,5.00302994,0.02205
9633663327435987111,912654,2021-08-05 20:37:29,Add Commitment,S-J6PN-2UXE-XQ2M-5ASWN,,0.0,0.02205
16106940521750944456,912595,2021-08-05 16:41:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J6PN-2UXE-XQ2M-5ASWN,5.00703639,0.0147
9391552829380370004,911551,2021-08-02 19:13:57,Add Commitment,S-J6PN-2UXE-XQ2M-5ASWN,,0.0,0.0147
5670650183065600,911534,2021-08-02 18:00:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J6PN-2UXE-XQ2M-5ASWN,5.0169117,0.0147
6717989967163835304,910086,2021-07-29 17:30:44,Add Commitment,S-J6PN-2UXE-XQ2M-5ASWN,,0.0,0.0147
833657983202650242,910085,2021-07-29 17:28:09,Arbitrary Message,S-J6PN-2UXE-XQ2M-5ASWN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
9132665140003058,910083,2021-07-29 17:20:29,Add Commitment,S-J6PN-2UXE-XQ2M-5ASWN,,0.0,0.0294
16822973682911447157,910082,2021-07-29 17:15:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J6PN-2UXE-XQ2M-5ASWN,29.99721861,0.0147
8645049202248841477,901088,2021-07-04 17:26:41,Reward Recipient Assignment,S-J6PN-2UXE-XQ2M-5ASWN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
11708588583128315143,901065,2021-07-04 15:51:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J6PN-2UXE-XQ2M-5ASWN,0.0147,0.06615
