ID,Height,timestamp,Type,From,To,Amount,Fee
716614364368427725,780176,2020-08-02 12:08:10,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-4Y3L-HTP3-9HX5-2QU9P,10.3238,0.0588
12429813046787878810,741133,2020-04-15 13:45:05,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-23CC-5BP8-QQF9-EU28C,7.0,0.02205
300990809130351639,739153,2020-04-10 01:14:53,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-23CC-5BP8-QQF9-EU28C,2.0,0.02205
15200305578164327152,736908,2020-04-03 18:29:31,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-7JYU-PKK2-SGJB-9RGRH,3.0,0.05145
14998090871339200951,736901,2020-04-03 18:04:13,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-E4SM-HMWM-FER5-9ASRM,12.0,0.0588
17110597678164544832,736765,2020-04-03 08:46:28,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-9N7N-QZWN-UQYF-EK8VH,2.0,0.02205
1386227758878151630,735684,2020-03-31 08:01:02,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-V6P8-JECD-QN4E-BCL3N,9.0,0.0294
15005693390550275708,735640,2020-03-31 05:27:44,Ordinary Payment,S-4LSM-ZU8P-FANW-DT83N,S-23CC-5BP8-QQF9-EU28C,14.0,0.0441
658497584249815960,735077,2020-03-29 15:39:27,Ordinary Payment,S-A5FB-U9B6-8AA2-G9E9R,S-23CC-5BP8-QQF9-EU28C,6.0,0.03675
7163782277049582716,734487,2020-03-27 23:32:05,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-23CC-5BP8-QQF9-EU28C,4.0,0.05145
3644844103847104147,733487,2020-03-25 04:44:29,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-YSYE-LZY3-WREP-85JFA,1.0,0.0147
10094325629954754359,733024,2020-03-23 21:21:24,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-JNQ5-VLZU-9PHQ-F3AR9,17.0,0.00735
10394591727002024792,732742,2020-03-23 02:40:28,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-23CC-5BP8-QQF9-EU28C,14.0,0.0588
164961918357781045,732496,2020-03-22 10:12:18,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-K4UY-9QN6-5MSJ-DWVJV,1.0,0.03675
7275825222299746590,732330,2020-03-21 23:11:01,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-4CHK-2YPS-XVA9-HZTVU,5.0,0.0294
6380471547932826701,732258,2020-03-21 18:20:22,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-23CC-5BP8-QQF9-EU28C,9.0,0.0588
6666212745985255619,727355,2020-03-08 01:11:35,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-73M2-28W3-YMX3-53XAE,1.0,0.0588
6002617380044466938,727144,2020-03-07 10:53:39,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-23CC-5BP8-QQF9-EU28C,3.0,0.03675
15097224663748835365,726676,2020-03-06 03:28:08,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-23CC-5BP8-QQF9-EU28C,1.0,0.00735
52972966478786328,726627,2020-03-06 00:15:58,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-6LVG-MN8W-YFU8-5HEAQ,2.0,0.03675
7429804466111860274,724548,2020-02-29 04:17:29,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-34Q4-VE65-DL5H-8FWQN,3.0,0.03675
16110088552903529101,723545,2020-02-26 09:08:26,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-23CC-5BP8-QQF9-EU28C,1.0,0.00735
12255794244833752678,722044,2020-02-22 04:36:58,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-23CC-5BP8-QQF9-EU28C,1.0,0.0147
5266765640344332035,721555,2020-02-20 19:21:36,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-23CC-5BP8-QQF9-EU28C,2.0,0.03675
15991653550539989262,718382,2020-02-11 22:35:23,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-B8R3-T9GG-KVRL-8AZSL,1.0,0.03675
17630903742593150613,717508,2020-02-09 11:40:52,Ordinary Payment,S-8XX6-K79E-46HD-E8XXZ,S-23CC-5BP8-QQF9-EU28C,1.0,0.0441
18430417988380974919,715812,2020-02-04 18:07:16,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-QD76-B2MV-PLML-EPDGP,6.0,0.05145
6514012540333033211,714599,2020-02-01 08:16:51,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-2KYT-YEB4-RFEL-2Y5ZJ,15.0,0.0294
6850582754073871880,714444,2020-01-31 21:56:03,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-23CC-5BP8-QQF9-EU28C,20.0,0.05145
11948863467965552757,713959,2020-01-30 13:09:23,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-B9B3-DBJL-GRTP-5QCJ3,5.0,0.00735
7300827333988916203,713876,2020-01-30 07:42:14,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-23CC-5BP8-QQF9-EU28C,5.0,0.00735
17913477803033248925,713695,2020-01-29 19:12:08,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-SE2X-4SVU-DXTP-CEF78,1.0,0.0441
1537569854307234251,713121,2020-01-28 05:15:47,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-9T8F-7FRD-4LF5-CP6CQ,2.0,0.0147
17456702907326846983,712463,2020-01-26 09:14:14,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-UBJA-WSFJ-3CTH-6DJJE,10.0,0.05145
15999118859493474182,712136,2020-01-25 11:09:43,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-23CC-5BP8-QQF9-EU28C,7.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-23CC-5BP8-QQF9-EU28C,10.0,0.0735
