ID,Height,timestamp,Type,From,To,Amount,Fee
16397229596217634444,1030554,2022-06-29 13:50:46,Arbitrary Message,S-GNEH-QJZ4-PVYC-HD8JW,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
4356799763315649331,1030544,2022-06-29 13:11:33,Reward Recipient Assignment,S-GNEH-QJZ4-PVYC-HD8JW,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
8474385034546420514,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.8178,0.0441
11681354947889568369,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.80607226,0.0441
14905324944493374745,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.82968105,0.0441
10892760755961911999,1027295,2022-06-20 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.94408716,0.0441
14710636711355474725,1026956,2022-06-19 13:31:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNEH-QJZ4-PVYC-HD8JW,100.09839723,0.0147
9914520901187115653,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.84171842,0.0441
12380104344305522945,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.85391523,0.0441
3879508466445407064,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.87884933,0.0441
10562942657130974268,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,3.75804396,0.0441
14289260330506140118,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.86627467,0.0441
11606823445197777574,1024419,2022-06-12 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.94408715,0.0441
4613567471076101236,1024348,2022-06-12 07:23:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNEH-QJZ4-PVYC-HD8JW,99.99519516,0.0588
15116987665598862197,1024055,2022-06-11 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,2.13701183,0.0441
891381738900226177,1023337,2022-06-09 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,2.18702359,0.0441
16701296920782197529,1022979,2022-06-08 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,2.1701438,0.0441
13239026923518322447,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.67629461,0.0441
7031539320341491496,1020098,2022-05-31 11:53:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNEH-QJZ4-PVYC-HD8JW,111.90205805,0.0588
13580722627846069894,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.59053324,0.0441
15996056394017880766,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.59053324,0.0441
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.59053324,0.0441
10095550438872926701,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.53809807,0.0441
10488027533462476145,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.55518806,0.0441
3214869981190064309,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.58154717,0.0441
16133821860769281203,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.59053324,0.0441
3565859906263872140,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.55518806,0.0441
266880947772637824,1017160,2022-05-23 07:56:28,Add Commitment,S-GNEH-QJZ4-PVYC-HD8JW,,0.0,0.00735
4830100113058777311,1017082,2022-05-23 02:49:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNEH-QJZ4-PVYC-HD8JW,110.81980343,0.0147
1976421487509990494,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.59053324,0.0441
3094551999102164968,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.53809807,0.0441
11451996545661116724,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.52969317,0.0441
12862719469461430259,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.52969317,0.0441
4743800418629022403,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.55518806,0.0441
4676625633069112857,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.52969317,0.0441
8967489598167136234,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.53809807,0.0441
7167164201475762509,1013151,2022-05-12 04:42:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNEH-QJZ4-PVYC-HD8JW,100.14415662,0.0147
13016611785480420010,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.57266208,0.0441
534061753697291682,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.54659586,0.0441
14308496142136061569,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.55518805,0.0441
3815822244616784415,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.55518806,0.0441
5571732990711199709,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.57266207,0.0441
9196480748649253249,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.55518806,0.0441
11170149239372664852,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.58154718,0.0441
17968648038525211561,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.57266207,0.0441
1973358613641885741,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.59053324,0.0441
9387343969019467869,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.599622,0.0441
4049555908063421655,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.64671294,0.0441
713632768404113065,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.61811474,0.0441
1577675835550350944,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.64671294,0.0441
3679241530077810548,1008055,2022-04-28 01:07:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNEH-QJZ4-PVYC-HD8JW,100.10529019,0.0147
6217462316896726749,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.66631667,0.0441
3061408003214848795,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.62752239,0.0441
4398902688496621061,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.60881523,0.0441
4613232868230519544,1006788,2022-04-24 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.6564568,0.0441
5188167414573641141,1006430,2022-04-23 12:05:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.71743067,0.0441
16076479854987039502,1006070,2022-04-22 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.73876522,0.0441
10850608941112863098,1005708,2022-04-21 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.7496325,0.0441
5541209314884620778,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.73876522,0.0441
1575769967322718232,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.73876522,0.0441
4544001779647520104,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.79449487,0.0441
1607785842372218962,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.80607226,0.0441
11543507989785236502,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.84171842,0.0441
3830692494929296168,1003552,2022-04-15 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.87884933,0.0441
9086746927254882655,1003527,2022-04-15 10:35:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNEH-QJZ4-PVYC-HD8JW,100.03433501,0.0147
15917199385882073442,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.85391523,0.0441
18196584263542022603,1002829,2022-04-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.84171842,0.0441
9903419746439978647,1002469,2022-04-12 12:02:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.8178,0.0441
556890251201909591,1002108,2022-04-11 12:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.8178,0.0441
17533840841600698331,1001747,2022-04-10 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.86627467,0.0441
18238101156125506453,1001391,2022-04-09 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.7496325,0.0441
11205809164842471492,1001028,2022-04-08 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.86627466,0.0441
821197885640187506,1000672,2022-04-07 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.84171842,0.0441
3281971824225965359,1000309,2022-04-06 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.80607226,0.0441
9459560349344319724,999952,2022-04-05 12:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.8178,0.0441
5623321465582292226,999592,2022-04-04 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.82968105,0.0441
17532072032513661012,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.82968104,0.0441
17695720949802087907,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.80607226,0.0441
8904470232944407018,998512,2022-04-01 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.79449487,0.0441
17858985443133143560,998454,2022-04-01 08:11:22,Add Commitment,S-GNEH-QJZ4-PVYC-HD8JW,,0.0,0.00735
12847180716753424459,998438,2022-04-01 07:03:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNEH-QJZ4-PVYC-HD8JW,100.11450023,0.0147
14047373854089482043,998151,2022-03-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.85391523,0.0441
7137639230113370343,997793,2022-03-30 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.73876522,0.0441
5447120854018789999,997433,2022-03-29 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.7280321,0.0441
9595264887021166204,997074,2022-03-28 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.71743068,0.0441
3229673991034346314,996714,2022-03-27 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.76063647,0.0441
1632741228184502169,996352,2022-03-26 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.7280321,0.0441
661208067252161739,995994,2022-03-25 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.70695854,0.0441
5158076615088895022,995636,2022-03-24 12:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.73876522,0.0441
15027473805207367895,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.71743067,0.0441
2373328958396618916,994914,2022-03-22 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.7280321,0.0441
3889545078475093080,994556,2022-03-21 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.70695854,0.0441
14268357409258096052,994195,2022-03-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.72803209,0.0441
14946166153350263116,993834,2022-03-19 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.73876522,0.0441
5188677654446485108,993817,2022-03-19 10:54:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNEH-QJZ4-PVYC-HD8JW,100.101302,0.0147
14028943934257255368,993473,2022-03-18 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.78306497,0.0441
17164787195728871433,993117,2022-03-17 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.80607226,0.0441
6224885206926888814,992755,2022-03-16 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.79449487,0.0441
13108972412326382271,992394,2022-03-15 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.77177975,0.0441
8066880026906589244,992035,2022-03-14 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.73876521,0.0441
1707323005099914309,991676,2022-03-13 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.7496325,0.0441
15659148523928413909,989892,2022-03-08 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.78306497,0.0441
14256649788491062158,989671,2022-03-07 22:15:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNEH-QJZ4-PVYC-HD8JW,100.09444797,0.0588
10517865841345086018,989532,2022-03-07 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.77177974,0.0441
2215464954855099202,989176,2022-03-06 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.80607226,0.0441
1876329072315316119,988812,2022-03-05 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.80607226,0.0441
6476686610281172350,988454,2022-03-04 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.77177975,0.0441
2798864183954174853,988095,2022-03-03 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.77177974,0.0441
7694405351208392528,987734,2022-03-02 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.8178,0.0441
16151602887108055180,987375,2022-03-01 13:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.85391523,0.0441
5577811162080458332,987014,2022-02-28 13:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.86627467,0.0441
15692586097255851858,986654,2022-02-27 13:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.91745582,0.0441
12323654243994517885,985934,2022-02-25 13:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.95768217,0.0441
1202874180529685532,985574,2022-02-24 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.91745582,0.0441
3722619714248056977,985413,2022-02-24 02:19:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNEH-QJZ4-PVYC-HD8JW,100.07259234,0.0147
3597280564631614750,985214,2022-02-23 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GNEH-QJZ4-PVYC-HD8JW,1.94408715,0.0441
10993416944462602526,981950,2022-02-14 11:14:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNEH-QJZ4-PVYC-HD8JW,100.03677964,0.0588
12950165925965631493,979635,2022-02-08 00:47:43,Add Commitment,S-GNEH-QJZ4-PVYC-HD8JW,,0.0,0.00735
14439931459439506803,977594,2022-02-02 08:34:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNEH-QJZ4-PVYC-HD8JW,107.55608366,0.0147
2435121850604622125,973697,2022-01-22 12:50:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNEH-QJZ4-PVYC-HD8JW,100.11107725,0.0147
7377084536563494212,970216,2022-01-12 20:29:25,Add Commitment,S-GNEH-QJZ4-PVYC-HD8JW,,0.0,0.00735
4420155400776358154,969264,2022-01-10 05:01:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNEH-QJZ4-PVYC-HD8JW,100.02933777,0.0147
9672602179036419144,965065,2021-12-29 12:55:14,Arbitrary Message,S-GNEH-QJZ4-PVYC-HD8JW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16746396718355479613,964739,2021-12-28 15:06:01,Reward Recipient Assignment,S-GNEH-QJZ4-PVYC-HD8JW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17786837832360008885,964651,2021-12-28 09:16:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GNEH-QJZ4-PVYC-HD8JW,10.02353192,0.0147
9302145850965165436,964216,2021-12-27 04:24:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GNEH-QJZ4-PVYC-HD8JW,10.82053265,0.0147
637784066444285832,963963,2021-12-26 11:25:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GNEH-QJZ4-PVYC-HD8JW,87.0,2.0
541000526530051539,963714,2021-12-25 18:41:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GNEH-QJZ4-PVYC-HD8JW,10.27002523,0.0147
8777367664544165655,963317,2021-12-24 16:20:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GNEH-QJZ4-PVYC-HD8JW,10.77585852,0.02205
12606971207162640907,962538,2021-12-22 12:21:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GNEH-QJZ4-PVYC-HD8JW,10.59757565,0.0147
14996410994775621316,961206,2021-12-18 19:26:26,Add Commitment,S-GNEH-QJZ4-PVYC-HD8JW,,0.0,0.0147
6951794797124365090,960365,2021-12-16 11:30:29,Reward Recipient Assignment,S-GNEH-QJZ4-PVYC-HD8JW,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
6802161130592520618,774693,2020-07-18 06:25:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GNEH-QJZ4-PVYC-HD8JW,100.76465457,0.1
8897798962192573428,769864,2020-07-04 20:24:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GNEH-QJZ4-PVYC-HD8JW,67.68330638,0.1
252740459657957630,769856,2020-07-04 19:54:09,Arbitrary Message,S-GNEH-QJZ4-PVYC-HD8JW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7174973365802782544,759090,2020-06-04 19:43:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GNEH-QJZ4-PVYC-HD8JW,100.57595068,0.1
2274012945430019670,753730,2020-05-20 19:13:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GNEH-QJZ4-PVYC-HD8JW,100.30457331,0.1
13559831140690690817,752547,2020-05-17 11:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GNEH-QJZ4-PVYC-HD8JW,101.04277128,0.1
1327301877693142292,747294,2020-05-02 19:34:16,Reward Recipient Assignment,S-GNEH-QJZ4-PVYC-HD8JW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12969924715290908804,746735,2020-05-01 06:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GNEH-QJZ4-PVYC-HD8JW,101.30686949,0.1
1587442112772344320,743196,2020-04-21 08:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GNEH-QJZ4-PVYC-HD8JW,100.3532346,0.1
3948885669577559468,736480,2020-04-02 13:43:19,Reward Recipient Assignment,S-GNEH-QJZ4-PVYC-HD8JW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2000628907523926895,736114,2020-04-01 13:21:14,Reward Recipient Assignment,S-GNEH-QJZ4-PVYC-HD8JW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
7927466048925611031,734109,2020-03-26 22:26:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GNEH-QJZ4-PVYC-HD8JW,100.68933348,0.1
4989658478403981518,730450,2020-03-16 16:50:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GNEH-QJZ4-PVYC-HD8JW,100.65352235,0.1
2260825913349389380,726590,2020-03-05 21:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GNEH-QJZ4-PVYC-HD8JW,100.51940495,0.1
16896654121825700679,722402,2020-02-23 04:29:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GNEH-QJZ4-PVYC-HD8JW,100.50821294,0.1
1766638279498362957,717864,2020-02-10 11:50:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GNEH-QJZ4-PVYC-HD8JW,101.15456663,0.1
7937617469829930083,714153,2020-01-31 02:12:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GNEH-QJZ4-PVYC-HD8JW,100.02268371,0.1
3766697907797351313,714005,2020-01-30 16:18:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GNEH-QJZ4-PVYC-HD8JW,0.0,0.06615
5748554510683226267,711088,2020-01-22 12:42:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GNEH-QJZ4-PVYC-HD8JW,100.33769314,0.1
4190875832505962157,706650,2020-01-10 03:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GNEH-QJZ4-PVYC-HD8JW,100.18709671,0.1
