ID,Height,timestamp,Type,From,To,Amount,Fee
10091423656435724881,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-57UY-7LDS-MP7U-HDUMP,1e-07,1.0
12113176759475182706,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-57UY-7LDS-MP7U-HDUMP,1e-07,1.0
9919637256275609830,385538,2017-07-25 17:11:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-57UY-7LDS-MP7U-HDUMP,0.0,1.0
9495253666006944060,345010,2017-04-02 22:50:25,Ordinary Payment,S-57UY-7LDS-MP7U-HDUMP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9429174233621690458,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57UY-7LDS-MP7U-HDUMP,2.0,1.0001
16703824096695020051,335057,2017-03-06 02:58:43,Ordinary Payment,S-57UY-7LDS-MP7U-HDUMP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13989953331653416857,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57UY-7LDS-MP7U-HDUMP,1.0,1.0
17885026988738535323,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57UY-7LDS-MP7U-HDUMP,1.0,2.0
10029221825376110947,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57UY-7LDS-MP7U-HDUMP,1.0,3.0
1765151537624495080,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57UY-7LDS-MP7U-HDUMP,2.0,2.0
10199236871110384554,334700,2017-03-05 02:55:06,Ordinary Payment,S-57UY-7LDS-MP7U-HDUMP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1856103295337574980,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57UY-7LDS-MP7U-HDUMP,3.0,3.0
1281556770285556008,334640,2017-03-04 22:19:45,Ordinary Payment,S-57UY-7LDS-MP7U-HDUMP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9401337677411671001,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57UY-7LDS-MP7U-HDUMP,2.0,2.0
6579274716732861928,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57UY-7LDS-MP7U-HDUMP,2.0,2.0
12024895296246487037,334526,2017-03-04 14:57:24,Ordinary Payment,S-57UY-7LDS-MP7U-HDUMP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14708281388977237804,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57UY-7LDS-MP7U-HDUMP,3.0,1.0
15093479118137629789,334372,2017-03-04 04:35:24,Ordinary Payment,S-57UY-7LDS-MP7U-HDUMP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16793498556557587090,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57UY-7LDS-MP7U-HDUMP,3.0,3.0
6285380287994866621,334264,2017-03-03 21:32:07,Ordinary Payment,S-57UY-7LDS-MP7U-HDUMP,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10763272776643685801,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57UY-7LDS-MP7U-HDUMP,20.0,1.0
12286283911820908320,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57UY-7LDS-MP7U-HDUMP,2.0,1.0
7311848784553692655,333580,2017-03-01 23:30:27,Ordinary Payment,S-57UY-7LDS-MP7U-HDUMP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12204904391702920087,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57UY-7LDS-MP7U-HDUMP,5.0,2.0
11388671533995743684,332875,2017-02-28 00:02:10,Ordinary Payment,S-57UY-7LDS-MP7U-HDUMP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12558184284351157852,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57UY-7LDS-MP7U-HDUMP,6.0,5.0
9651967678900469315,332519,2017-02-27 00:06:52,Ordinary Payment,S-57UY-7LDS-MP7U-HDUMP,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14942344577363983695,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57UY-7LDS-MP7U-HDUMP,5.0,5.0
3170347062825542590,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57UY-7LDS-MP7U-HDUMP,2.0,2.0
15018736764191562514,331833,2017-02-25 02:28:44,Ordinary Payment,S-57UY-7LDS-MP7U-HDUMP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12722676025842044947,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57UY-7LDS-MP7U-HDUMP,4.0,4.0
15979255567418730904,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57UY-7LDS-MP7U-HDUMP,2.0,1.0
11470480769148394728,330303,2017-02-20 19:51:51,Ordinary Payment,S-57UY-7LDS-MP7U-HDUMP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12068777518703034122,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57UY-7LDS-MP7U-HDUMP,10.0,2.0
17210346377349511406,329483,2017-02-18 13:16:27,Ordinary Payment,S-57UY-7LDS-MP7U-HDUMP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13721146812729067653,329481,2017-02-18 13:12:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57UY-7LDS-MP7U-HDUMP,3.0,1.0
1362785663785579287,328766,2017-02-16 12:49:21,Ordinary Payment,S-57UY-7LDS-MP7U-HDUMP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15846896887701321682,328764,2017-02-16 12:36:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57UY-7LDS-MP7U-HDUMP,3.0,1.0
