ID,Height,timestamp,Type,From,To,Amount,Fee
3822707839312109109,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28LF-T9C7-EVN6-AM8EB,15.15,1.0
9706318415358484475,373398,2017-06-21 07:48:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28LF-T9C7-EVN6-AM8EB,16.36,1.0
3494914283517471925,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28LF-T9C7-EVN6-AM8EB,16.7,1.0
17134711152585564288,372710,2017-06-19 10:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28LF-T9C7-EVN6-AM8EB,16.56,1.0
794092590914021068,372617,2017-06-19 03:18:40,Reward Recipient Assignment,S-28LF-T9C7-EVN6-AM8EB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1606698420206597495,372417,2017-06-18 13:45:25,Reward Recipient Assignment,S-28LF-T9C7-EVN6-AM8EB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16281560704419806512,372288,2017-06-18 05:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28LF-T9C7-EVN6-AM8EB,17.0,1.0
18152092509568352263,371864,2017-06-17 00:59:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-28LF-T9C7-EVN6-AM8EB,50.0,2.0
11412513117298532411,371850,2017-06-16 23:49:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28LF-T9C7-EVN6-AM8EB,16.43,1.0
5046703280792681107,371835,2017-06-16 22:51:05,Reward Recipient Assignment,S-28LF-T9C7-EVN6-AM8EB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
663261635075333303,371830,2017-06-16 22:35:37,Ordinary Payment,S-XBND-VWQ6-N36N-7UFKX,S-28LF-T9C7-EVN6-AM8EB,2.0,1.0
15658909666359603639,370775,2017-06-14 00:38:12,Reward Recipient Assignment,S-28LF-T9C7-EVN6-AM8EB,S-28LF-T9C7-EVN6-AM8EB,0.0,1.0
8273677083968689783,370585,2017-06-13 11:06:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28LF-T9C7-EVN6-AM8EB,1.0,1.0
4895518325082402405,370224,2017-06-12 10:41:30,Reward Recipient Assignment,S-28LF-T9C7-EVN6-AM8EB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13053124347062949464,370107,2017-06-12 03:00:33,Reward Recipient Assignment,S-28LF-T9C7-EVN6-AM8EB,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7699873055649039115,369825,2017-06-11 08:06:54,Reward Recipient Assignment,S-28LF-T9C7-EVN6-AM8EB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3015853559328010211,369823,2017-06-11 07:57:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28LF-T9C7-EVN6-AM8EB,3.0,1.0
11704414442209706602,369674,2017-06-10 21:57:39,Account Update,S-28LF-T9C7-EVN6-AM8EB,,0.0,1.0
6895602167051569543,369539,2017-06-10 13:00:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28LF-T9C7-EVN6-AM8EB,1.0,1.0
