ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WXY9-H3MD-2U43-94U62,6.59e-06,0.0735
10921553433587871431,564349,2018-12-07 23:47:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WXY9-H3MD-2U43-94U62,0.0,0.0441
17823952421753401817,564348,2018-12-07 23:42:19,Ordinary Payment,S-WXY9-H3MD-2U43-94U62,S-HK9D-P74Q-XDEJ-D6PGM,76977.11786863,0.03675
1990261877466630631,564336,2018-12-07 22:56:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WXY9-H3MD-2U43-94U62,0.0,0.0441
4476793383466935518,564335,2018-12-07 22:56:18,Ordinary Payment,S-WXY9-H3MD-2U43-94U62,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
10934021402701884323,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WXY9-H3MD-2U43-94U62,0.0,1.0
9661084010699434760,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WXY9-H3MD-2U43-94U62,0.0,1.0
10871666972083888207,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,9.22285179,1.0
7471189184074146330,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,13.48364355,1.0
8804420757878369797,498102,2018-06-05 13:21:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,14.09650883,1.0
10500284275755351292,497776,2018-06-04 15:15:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,3.46927334,1.0
9734639589080385076,497475,2018-06-03 18:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,17.09255675,1.0
1484303936235674097,497141,2018-06-02 21:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,6.31008385,1.0
7714760127120121385,496749,2018-06-01 18:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,13.51468817,1.0
3700502803021676617,496419,2018-05-31 20:23:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,6.93178817,1.0
17535827706167127282,495998,2018-05-30 16:03:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,0.36070298,1.0
15399717446981183912,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,1.56350983,1.0
15472114941511022101,492772,2018-05-21 15:21:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,20.52299299,1.0
4934185150835737285,492408,2018-05-20 15:07:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,12.6172696,1.0
5599724139826095154,491994,2018-05-19 10:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,13.6844033,1.0
6681213926625871177,491559,2018-05-18 06:06:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,5.21738442,1.0
2059529185472461243,491188,2018-05-17 04:59:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,1.2859554,1.0
16514803528339936543,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,1.92901278,1.0
6775460651147485817,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,16.85929628,1.0
14227599369944842316,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,454.88682243,1.0
17683033370293893086,487712,2018-05-07 11:19:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,8.15738703,1.0
15959142464277143140,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,3.12662279,1.0
10879231559173080544,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,6.86100534,1.0
14448991194322900314,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,7.32997183,1.0
9783957402056013609,486373,2018-05-03 17:27:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,1.99562413,1.0
10021108775010517226,486018,2018-05-02 17:27:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,2.05266007,1.0
16737667183797605683,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,1.81532088,1.0
3515130677955886105,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,2.10647278,1.0
12055366127151396315,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,7.46865039,1.0
5610347841767848542,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,7.24815446,1.0
8372091213161153221,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,3.94968649,1.0
8214051100180838206,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,13.18109542,1.0
3099654006532785428,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,2.69947792,1.0
6752310771763435028,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,4.71926401,1.0
17369238320706116355,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,10.74378305,1.0
6979496939835877310,482553,2018-04-23 00:55:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,7.78145453,1.0
17239397414853068978,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,10.07667086,1.0
6645924896070831309,481915,2018-04-21 06:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,3.59064791,1.0
10722224542097362489,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,3.50804827,1.0
15493364238332792572,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,5.13312302,1.0
4880649321962558676,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,2.60142911,1.0
16847140994412542482,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,20.41829872,1.0
17959831168844455679,480272,2018-04-16 15:45:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WXY9-H3MD-2U43-94U62,0.0,1.0
4014907634818931653,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,4.91454013,1.0
9838236509156328429,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,8.39441433,1.0
7839607246927341352,479482,2018-04-14 10:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,19.19392891,1.0
13243239348350775296,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,9.06296357,1.0
17428907547324712764,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,6.58327457,1.0
16158182233319433342,478552,2018-04-11 19:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,11.7627089,1.0
10499419067068683418,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,3.31254261,1.0
3909394218858424002,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,7.67040589,1.0
14944330722004312595,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-WXY9-H3MD-2U43-94U62,0.00195103,1.0
12082825161232665514,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,17.44746031,1.0
11606866382814108808,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,13.13978555,1.0
3702934822738583257,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,143.82801707,1.0
5229505942295595923,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,19.3237352,1.0
12649866606824076157,476198,2018-04-05 05:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,12.2502619,1.0
7799815479501474587,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,15.6285238,1.0
7730247027708592449,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,8.6211387,1.0
15117169677707462834,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,7.1393824,1.0
481622658497507413,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,7.38179674,1.0
7358777455271285935,474871,2018-04-01 13:15:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WXY9-H3MD-2U43-94U62,0.0,1.0
7189517954768141221,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,6.05237627,1.0
7667658850346789348,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,11.46864298,1.0
13331904875725949923,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,2.73759428,1.0
15189253995370319885,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,0.73731585,1.0
17513390157671011502,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,12.83369609,1.0
4570921141297509284,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,6.32180188,1.0
14152046018337887849,472444,2018-03-25 17:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,11.71138016,1.0
5384055402943180998,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,7.35257374,1.0
13435192938641541083,471693,2018-03-23 15:05:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,0.56098435,1.0
12674577089975076060,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,2.22000505,1.0
8694730363471147218,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,2.29058149,1.0
11204288087965340595,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,2.65643201,1.0
5978070516123078996,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,6.26708136,1.0
6562196914911487235,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,10.35263415,1.0
18006203003187036079,467581,2018-03-12 03:15:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,10.4994747,1.0
3966464755508836281,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,11.43969983,1.0
12984497855237194313,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,9.32806241,1.0
6194752506266710521,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,13.26051083,1.0
10966871227686468790,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,2.54177637,1.0
8370238203272530737,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,9.35473883,1.0
17685013509773644258,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,3.26246179,1.0
12199088859733058211,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,8.67279718,1.0
17702836973942243838,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,15.96134992,1.0
9046080949646439134,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,15.4558863,1.0
13316442346522580539,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,14.06395668,1.0
12590200512682104642,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,9.24192313,1.0
8479444656857456290,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,8.8974364,1.0
14143895296147190946,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,26.40508424,1.0
5507244874226652763,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,16.31162045,1.0
3664424928104101399,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,11.1422811,1.0
11188325902983545046,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,4.19823963,1.0
5318861998071680066,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,6.9238604,1.0
9104052103949645202,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,20.55598599,1.0
6033333953552626092,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,13.58589944,1.0
838411996879426699,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,18.68838509,1.0
10510899129452596725,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,3.88888255,1.0
12420799551272211032,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,4.31469993,1.0
722849924951691114,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,21.8476289,1.0
13389097011794323618,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,10.87162448,1.0
6206594172516821635,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,15.50797322,1.0
4881499267888850767,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,12.34960023,1.0
18014616778999638967,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,21.04027857,1.0
17458792028447068335,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,12.46344004,1.0
17750042076886037933,458141,2018-02-13 17:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,10.32782882,1.0
13439410012955780033,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,8.04601931,1.0
3345677841611115169,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,5.43440319,1.0
3619307812855172802,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,14.19278365,1.0
11496382907536978799,456957,2018-02-10 10:19:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,16.82780839,1.0
6635843392047679588,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,14.95958899,1.0
4181919088765470265,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,11.73355061,1.0
10786360359220889665,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,17.46952413,1.0
745795721679328154,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,11.13862587,1.0
13794821945914284718,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,21.18763532,1.0
18005018978134067594,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,14.43690706,1.0
5966585887493626267,454805,2018-02-04 09:50:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,7.07607807,1.0
7619958434052806270,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,15.99635277,1.0
3856183358351176108,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,22.03843414,1.0
5206278431104826768,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,14.41237261,1.0
281431682683528181,453520,2018-01-31 19:45:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,21.51213225,1.0
14809362239688097227,453197,2018-01-30 22:12:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,196.14494112,1.0
10830911391613321755,453021,2018-01-30 10:29:25,Ordinary Payment,S-3RKL-B43F-F7US-G86N6,S-WXY9-H3MD-2U43-94U62,21146.925,2.0
9336944774831482544,453019,2018-01-30 10:23:26,Ordinary Payment,S-3RKL-B43F-F7US-G86N6,S-WXY9-H3MD-2U43-94U62,99.0,1.0
2045512227231191331,452898,2018-01-30 01:43:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,34.55303328,1.0
13124013749223620595,452598,2018-01-29 06:07:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,108.40180697,1.0
1610122196160645768,452290,2018-01-28 09:07:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,18.64554317,1.0
10883407748056268402,451986,2018-01-27 12:53:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,6.60535971,1.0
14221521660183696139,451672,2018-01-26 15:28:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,8.47262827,1.0
10176252114978629609,451362,2018-01-25 18:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,11.852827,1.0
2743436946058530666,451070,2018-01-24 23:16:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,8.1733601,1.0
11813041628390885663,450727,2018-01-24 00:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,9.43599358,1.0
6878163807885751368,450431,2018-01-23 04:04:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,7.71618584,1.0
8308269786190093977,450130,2018-01-22 07:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,15.4354566,1.0
17660968405227718106,449837,2018-01-21 12:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,42.9960214,1.0
14916779632583727144,449539,2018-01-20 16:24:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,50.29530522,1.0
17715384550464820398,449241,2018-01-19 20:27:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,713.0520611,1.0
14133949500056385154,449134,2018-01-19 13:39:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,28.80709886,1.0
8991562735660866700,448832,2018-01-18 17:03:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,704.90334802,1.0
15315316973198804328,448738,2018-01-18 10:18:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,17.88379573,1.0
7641246534966229513,448446,2018-01-17 15:08:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,28.52324751,1.0
13422209905657906817,448149,2018-01-16 19:36:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,41.22133712,1.0
13415202023638187783,447806,2018-01-15 20:13:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,739.04858286,1.0
11848382844452996189,447579,2018-01-15 05:08:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,662.70425422,1.0
10057884835386173960,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,30.42765215,1.0
7773778341352150054,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,17.54666111,1.0
13430844302402095398,446968,2018-01-13 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,22.5703899,1.0
8013852229243354809,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,10.54621817,1.0
8049714103448410809,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,8.3614211,1.0
6198124747838505230,446066,2018-01-10 23:24:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,7.71894808,1.0
4781730456482227409,445712,2018-01-09 23:27:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,3.54055542,1.0
13774309116610393502,445418,2018-01-09 03:58:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,0.06539229,1.0
13508645402981919970,441970,2017-12-30 12:42:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,3.25264782,1.0
6235871470234663401,441662,2017-12-29 15:35:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXY9-H3MD-2U43-94U62,21.88033879,1.0
