ID,Height,timestamp,Type,From,To,Amount,Fee
1409373054070469849,209958,2016-03-20 17:34:46,Ordinary Payment,S-Z2GF-YEX2-NKJ8-HZWN2,S-R7BA-X5MG-LQPV-CXC5Q,3659.0,1.0
12656581258569204605,196501,2016-02-12 02:31:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,253.86625543,1.0
14673329576962270611,195300,2016-02-08 18:27:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,1498.00370964,1.0
14395250374077332680,194901,2016-02-07 15:47:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,259.84686336,1.0
13124593258910156642,193600,2016-02-04 00:27:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,254.08602508,1.0
4168713089341726609,191200,2016-01-28 06:57:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,287.50540043,1.0
5609447822623374241,189703,2016-01-24 02:22:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,330.48643921,1.0
11286660392152582985,189101,2016-01-22 10:02:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,270.27323778,1.0
13027289240430933520,185100,2016-01-11 05:00:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,253.6562104,1.0
2286143972926465210,181600,2016-01-01 10:09:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,252.75077506,1.0
4952280848430813162,178500,2015-12-23 17:56:41,Ordinary Payment,S-Z2GF-YEX2-NKJ8-HZWN2,S-R7BA-X5MG-LQPV-CXC5Q,1880.0,1.0
7389773515559200205,177701,2015-12-21 12:21:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,250.82688245,1.0
10291450958473617760,175900,2015-12-16 11:30:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,255.80287688,1.0
8385297619305287126,173401,2015-12-09 11:09:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,332.89772692,1.0
3113784531885719890,171001,2015-12-02 18:05:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,255.81807289,1.0
7474606529253876179,167600,2015-11-23 05:33:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,251.28011643,1.0
82219594643341087,164700,2015-11-15 03:19:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,275.0815217,1.0
1018313990897571526,161800,2015-11-07 00:34:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,258.73640863,1.0
12076306570759876304,160591,2015-11-03 15:42:41,Ordinary Payment,S-Z2GF-YEX2-NKJ8-HZWN2,S-R7BA-X5MG-LQPV-CXC5Q,1277.0,1.0
5798342953800034198,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,253.60888093,1.0
5706740208794731284,156800,2015-10-24 01:17:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,250.69024051,1.0
9012036147544919208,152902,2015-10-13 03:16:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,270.71225968,1.0
7454079156256915808,150400,2015-10-06 03:13:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,252.79131352,1.0
1409340204920704827,146801,2015-09-26 01:51:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,250.07464118,1.0
3518718355700697827,146254,2015-09-24 12:37:09,Ordinary Payment,S-Z2GF-YEX2-NKJ8-HZWN2,S-R7BA-X5MG-LQPV-CXC5Q,1030.0,1.0
7614788209908694630,141300,2015-09-10 16:36:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,255.70835309,1.0
13399952545240414509,139100,2015-09-04 12:47:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,266.7473926,1.0
5508466518912917675,137201,2015-08-30 05:42:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,253.92448999,1.0
12744296023569463809,136401,2015-08-27 23:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,255.23842592,1.0
643828756029079821,134461,2015-08-22 13:13:22,Ordinary Payment,S-Z2GF-YEX2-NKJ8-HZWN2,S-R7BA-X5MG-LQPV-CXC5Q,254.0,1.0
17370944577610430710,133900,2015-08-20 23:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z2GF-YEX2-NKJ8-HZWN2,256.12148754,1.0
10687927836547325423,130459,2015-08-11 08:29:38,Reward Recipient Assignment,S-Z2GF-YEX2-NKJ8-HZWN2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16428137722235106738,124734,2015-07-26 07:34:39,Ordinary Payment,S-Z2GF-YEX2-NKJ8-HZWN2,S-R7BA-X5MG-LQPV-CXC5Q,923.0,1.0
506919258072227238,124051,2015-07-24 10:09:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z2GF-YEX2-NKJ8-HZWN2,300.6180595,1.0
16080475017375215003,118131,2015-07-07 20:33:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z2GF-YEX2-NKJ8-HZWN2,321.34411304,1.0
9623460088246016162,115330,2015-06-30 00:42:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z2GF-YEX2-NKJ8-HZWN2,301.66634645,1.0
10125997451055781377,114748,2015-06-28 09:53:57,Ordinary Payment,S-Z2GF-YEX2-NKJ8-HZWN2,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
6114310075446023270,112791,2015-06-22 22:18:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z2GF-YEX2-NKJ8-HZWN2,300.56701292,1.0
12953887894073960086,109890,2015-06-14 19:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z2GF-YEX2-NKJ8-HZWN2,300.13659722,1.0
9052279552196920503,106730,2015-06-05 23:26:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z2GF-YEX2-NKJ8-HZWN2,301.22346716,1.0
4238082364932047084,104870,2015-05-31 17:52:05,Ordinary Payment,S-Z2GF-YEX2-NKJ8-HZWN2,S-R7BA-X5MG-LQPV-CXC5Q,615.0,1.0
10339612799381258023,103760,2015-05-28 15:56:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z2GF-YEX2-NKJ8-HZWN2,300.53191485,1.0
10437040929074743747,100880,2015-05-20 14:25:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z2GF-YEX2-NKJ8-HZWN2,301.73654208,1.0
16134415028695211853,98401,2015-05-13 16:27:05,Reward Recipient Assignment,S-Z2GF-YEX2-NKJ8-HZWN2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6197990419669711803,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,14.19180284,1.0
13587930121300494549,98384,2015-05-13 14:59:30,Ordinary Payment,S-Z2GF-YEX2-NKJ8-HZWN2,S-R7BA-X5MG-LQPV-CXC5Q,448.0,1.0
15703032254088676989,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,10.578701,1.0
4263169957867639849,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,21.92467837,1.0
471831757428181164,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,45.12358241,1.0
7370843216571682209,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,12.96070434,1.0
14687523199258151658,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,22.71111285,1.0
591182907005167382,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,12.59076287,1.0
12631193499285556496,96901,2015-05-09 12:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,11.45649823,1.0
5077323831255336163,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,25.91421084,1.0
12014138999361062857,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,41.25410967,1.0
17500899954277513782,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,8.03419652,1.0
7777869970383546389,96402,2015-05-08 02:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,25.83349236,1.0
709054963386499185,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,2.29952049,1.0
6749507511275078659,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,6.78393022,1.0
17898844750247665112,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,29.75689929,1.0
1316794902379090817,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,6.37325916,1.0
16796468339202740410,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,10.41230651,1.0
10182610013278228842,95300,2015-05-05 00:29:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,5.37251997,1.0
8542335592549011331,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,6.13267913,1.0
6397046772490609777,95101,2015-05-04 11:27:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,4.15206716,1.0
4044159357172507047,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,11.03506645,1.0
12446442808977835379,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,50.36417431,1.0
17455250735157063782,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,37.61122223,1.0
5929437325460139645,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,4.21459217,1.0
17574443590813695670,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z2GF-YEX2-NKJ8-HZWN2,5.46498793,1.0
6164113251504995992,93994,2015-05-01 09:13:17,Reward Recipient Assignment,S-Z2GF-YEX2-NKJ8-HZWN2,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
115556584675064593,93904,2015-05-01 02:52:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-Z2GF-YEX2-NKJ8-HZWN2,19.46742524,1.0
13425696260781176353,93733,2015-04-30 15:35:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-Z2GF-YEX2-NKJ8-HZWN2,16.17553975,1.0
15032542504821468700,93390,2015-04-29 16:23:52,Reward Recipient Assignment,S-Z2GF-YEX2-NKJ8-HZWN2,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
15752050155926047677,76149,2015-03-12 11:30:18,Reward Recipient Assignment,S-Z2GF-YEX2-NKJ8-HZWN2,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
5566200688361200552,72244,2015-03-01 13:05:40,Reward Recipient Assignment,S-Z2GF-YEX2-NKJ8-HZWN2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4302585626395700740,72139,2015-03-01 06:23:53,Ordinary Payment,S-HD6M-5DNF-R26R-B9UL7,S-Z2GF-YEX2-NKJ8-HZWN2,3.0,1.0
