ID,Height,timestamp,Type,From,To,Amount,Fee
14912044508103949093,779825,2020-08-01 12:52:42,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-4Y3L-HTP3-9HX5-2QU9P,9.3238,0.0588
1673725583522831903,742535,2020-04-19 11:59:45,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-52PQ-E8QX-N4NQ-8FP7J,8.0,0.0294
1633303477761164622,741939,2020-04-17 20:26:40,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-FDTH-BNX7-FHM7-7W3VF,5.0,0.0588
8921554816091838486,740841,2020-04-14 18:37:29,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-52PQ-E8QX-N4NQ-8FP7J,3.0,0.0147
7369484541720468523,739246,2020-04-10 07:17:59,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-52PQ-E8QX-N4NQ-8FP7J,1.0,0.0441
1697425367096902995,738195,2020-04-07 08:56:28,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-52PQ-E8QX-N4NQ-8FP7J,1.0,0.03675
16790657867157824556,738171,2020-04-07 06:56:29,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-FMXR-847N-WL8H-G7SSB,2.0,0.0147
5347477631196671958,738034,2020-04-06 21:38:31,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-5LBH-C34Y-N2PH-5RDTC,1.0,0.05145
4596567488177533185,736384,2020-04-02 07:20:45,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-KSZ8-TNGD-LPLR-7SNN4,1.0,0.05145
3556442519974746590,736175,2020-04-01 17:24:51,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-CLRA-SVZA-UT2T-EPMPV,22.0,0.0294
2342339860677827495,735430,2020-03-30 15:07:07,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-XC2G-QEH7-C253-CMRJE,1.0,0.02205
15108059232663275186,735277,2020-03-30 04:57:26,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-52PQ-E8QX-N4NQ-8FP7J,1.0,0.02205
5443801838445304915,733091,2020-03-24 02:07:42,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-WC4Z-Y8M9-T3XD-4CB3U,2.0,0.03675
3974450633578885130,731899,2020-03-20 18:15:39,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-52PQ-E8QX-N4NQ-8FP7J,2.0,0.05145
11560181022404557794,730588,2020-03-17 02:17:11,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-52PQ-E8QX-N4NQ-8FP7J,20.0,0.0441
15410313350932355371,730325,2020-03-16 08:37:59,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-D4RT-LBXF-QMT8-3T424,4.0,0.05145
146023274471844561,729200,2020-03-13 05:07:31,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-BGEU-MVA7-7PE8-BTBZA,1.0,0.00735
1931362234429096466,728593,2020-03-11 12:27:53,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-5UAH-64MY-24WE-563A2,5.0,0.05145
1009963129220265543,728469,2020-03-11 04:11:14,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-B7XU-SZLT-MQ3L-22U5D,6.0,0.02205
17732305629866167871,727984,2020-03-09 19:16:17,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-7A4A-W6L6-6698-BDJZX,3.0,0.0294
9973445287826882323,726914,2020-03-06 19:16:27,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-52PQ-E8QX-N4NQ-8FP7J,15.0,0.02205
16767325008030377060,726628,2020-03-06 00:16:24,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-52PQ-E8QX-N4NQ-8FP7J,1.0,0.0441
14178836177317939228,725353,2020-03-02 10:17:41,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-52PQ-E8QX-N4NQ-8FP7J,1.0,0.0147
15338772137214426810,725256,2020-03-02 04:00:34,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-52PQ-E8QX-N4NQ-8FP7J,4.0,0.0441
15066566770472068443,724699,2020-02-29 15:01:50,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-P3DH-58M5-CSGB-989JL,48.0,0.05145
16243205746257361317,723160,2020-02-25 07:35:22,Ordinary Payment,S-A8S9-YFV2-K7HH-G5HJL,S-52PQ-E8QX-N4NQ-8FP7J,4.0,0.03675
1845078207351902910,722364,2020-02-23 02:04:20,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-9R56-Q2C8-39Z6-HUCLG,13.0,0.03675
1664236330413966631,722099,2020-02-22 07:54:28,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-52PQ-E8QX-N4NQ-8FP7J,31.0,0.0441
12449772189557252497,719469,2020-02-14 23:30:40,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-V9WT-ED4Y-MKYN-8NXX9,1.0,0.03675
15056035518689844896,718444,2020-02-12 02:40:43,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-TZ9V-T4KZ-3S8J-BBCHU,5.0,0.0147
3872194821767429190,716639,2020-02-07 00:53:39,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-PR68-ATST-X3UL-D7LKT,10.0,0.00735
4405480044427541457,716474,2020-02-06 13:50:37,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-52PQ-E8QX-N4NQ-8FP7J,9.0,0.0294
2757510278638845181,716094,2020-02-05 12:31:27,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-52PQ-E8QX-N4NQ-8FP7J,34.0,0.0147
16991990185151955065,711749,2020-01-24 09:05:02,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-3DG4-FMCF-27NW-8H4H6,17.0,0.0441
5956315635573179264,711339,2020-01-23 05:20:46,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-52PQ-E8QX-N4NQ-8FP7J,12.0,0.02205
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-52PQ-E8QX-N4NQ-8FP7J,10.0,0.0441
