ID,Height,timestamp,Type,From,To,Amount,Fee
16629347247722764917,501424,2018-06-14 20:37:25,Ordinary Payment,S-BD42-JRJL-ZAGS-F4CH4,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
624917191634183019,501422,2018-06-14 20:19:19,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,55.0,1.0
2513526851569708875,498565,2018-06-06 20:25:06,Ordinary Payment,S-BD42-JRJL-ZAGS-F4CH4,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
10749474227306836743,498562,2018-06-06 20:07:56,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,52.0,1.0
17743422210495088820,497486,2018-06-03 20:04:59,Ordinary Payment,S-BD42-JRJL-ZAGS-F4CH4,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
4140756139129913995,497485,2018-06-03 19:49:52,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,57.0,1.0
8647190956813517695,496415,2018-05-31 20:11:04,Ordinary Payment,S-BD42-JRJL-ZAGS-F4CH4,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
14907181727248402541,496414,2018-05-31 19:49:40,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,51.0,1.0
6312017380021509258,494265,2018-05-25 19:16:33,Ordinary Payment,S-BD42-JRJL-ZAGS-F4CH4,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
17719922266083876110,494262,2018-05-25 19:02:13,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,98.0,1.0
13746118678254279452,490620,2018-05-15 14:47:47,Ordinary Payment,S-BD42-JRJL-ZAGS-F4CH4,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
14625838270807228477,490616,2018-05-15 14:30:40,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,59.0,1.0
14725102837727012830,489597,2018-05-12 18:27:05,Ordinary Payment,S-BD42-JRJL-ZAGS-F4CH4,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
12726829792111058659,489595,2018-05-12 18:13:26,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,130.0,1.0
16573316472611987928,481584,2018-04-20 08:12:09,Ordinary Payment,S-BD42-JRJL-ZAGS-F4CH4,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
13353900852154145778,481576,2018-04-20 07:47:40,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,74.0,1.0
6609208104102207429,479084,2018-04-13 07:45:03,Ordinary Payment,S-BD42-JRJL-ZAGS-F4CH4,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
2355155105750882913,479081,2018-04-13 07:39:50,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,28.0,1.0
8263556574473751032,478734,2018-04-12 08:23:33,Ordinary Payment,S-BD42-JRJL-ZAGS-F4CH4,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
12872484157429891180,478722,2018-04-12 07:43:31,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,103.0,1.0
14942786307067606106,478121,2018-04-10 15:07:20,Ordinary Payment,S-BD42-JRJL-ZAGS-F4CH4,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
15304521860777031687,478119,2018-04-10 14:51:17,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,180.0,1.0
11097266586539277779,475979,2018-04-04 15:28:08,Ordinary Payment,S-BD42-JRJL-ZAGS-F4CH4,S-R8SQ-TUEM-DTHQ-7ATA3,216.0,1.0
975011200896418566,475975,2018-04-04 15:16:45,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-BD42-JRJL-ZAGS-F4CH4,217.0,1.0
9644860678894650827,471434,2018-03-22 22:05:27,Ordinary Payment,S-BD42-JRJL-ZAGS-F4CH4,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
3713799571629080687,471430,2018-03-22 21:57:42,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,18.0,1.0
15813914310020710077,470677,2018-03-20 19:08:39,Ordinary Payment,S-BD42-JRJL-ZAGS-F4CH4,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
18286998314193276428,470670,2018-03-20 18:32:23,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,22.0,1.0
9593170851537256426,469166,2018-03-16 13:49:50,Ordinary Payment,S-BD42-JRJL-ZAGS-F4CH4,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
15891025142917880590,469162,2018-03-16 13:17:42,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,26.0,1.0
13107285646229755414,469076,2018-03-16 07:34:59,Ordinary Payment,S-BD42-JRJL-ZAGS-F4CH4,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
414815926452407372,469074,2018-03-16 07:19:08,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,16.0,1.0
7098681044103067688,468853,2018-03-15 16:31:23,Ordinary Payment,S-BD42-JRJL-ZAGS-F4CH4,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
15784228973112700119,468851,2018-03-15 16:24:53,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,30.0,1.0
9986561008601559017,468103,2018-03-13 14:38:10,Ordinary Payment,S-BD42-JRJL-ZAGS-F4CH4,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
13977971765532860471,468102,2018-03-13 14:33:16,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,25.0,1.0
17771132248746628739,467114,2018-03-10 19:58:14,Ordinary Payment,S-BD42-JRJL-ZAGS-F4CH4,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
15402056901026348229,467112,2018-03-10 19:51:34,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-BD42-JRJL-ZAGS-F4CH4,60.0,1.0
13635246586341976813,466814,2018-03-10 00:11:05,Ordinary Payment,S-BD42-JRJL-ZAGS-F4CH4,S-R8SQ-TUEM-DTHQ-7ATA3,809.0,1.0
3820610050032904344,466803,2018-03-09 23:28:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BD42-JRJL-ZAGS-F4CH4,810.0,1.0
