ID,Height,timestamp,Type,From,To,Amount,Fee
2124914937205173071,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QW7V-RMGF-XAZJ-3JWXM,0.0,1.0
14219121869320290300,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QW7V-RMGF-XAZJ-3JWXM,0.0,1.0
2151924620390349833,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QW7V-RMGF-XAZJ-3JWXM,0.0,1.0
10877989950545659238,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QW7V-RMGF-XAZJ-3JWXM,0.0,1.0
16169029326899915882,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QW7V-RMGF-XAZJ-3JWXM,1.0,1.0
2845992859311583983,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QW7V-RMGF-XAZJ-3JWXM,1.0,1.0
16254959369829950102,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QW7V-RMGF-XAZJ-3JWXM,0.0,1.0
13989706611531925964,61648,2015-01-30 22:07:00,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-EAJK-NA6G-GV7M-8Z8BE,46.98898734,1.0
129399378427036728,61648,2015-01-30 22:07:00,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-28U3-JAEK-BFHM-HXEHF,46.98898734,1.0
9921874883252502390,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-9SJG-E2MJ-9RTG-AKP39,94.97797468,1.0
10260567683138299184,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-SRZC-DANL-QZ8R-EDBVF,46.98898734,1.0
10407677479800765253,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-JHHM-8GJ3-NDFS-9REBQ,46.98898734,1.0
11788177033055201541,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-3M9W-X55N-EV8V-DQ5U6,46.98898734,1.0
12680914044808940230,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-KVTM-H5MW-FKU3-87TKR,46.98898734,1.0
13116349449185919001,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-QHCJ-9HB5-PTGC-5Q8J9,154.74000028,1.0
14729133256947669370,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-2EQE-FK8L-TYHQ-4C2V3,334.92291138,1.0
14774023768104779213,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-PBUF-V3KL-CZ47-BSVAN,190.95594936,1.0
14986811269547598217,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-G9AN-74L2-QDJL-HDMYJ,46.98898734,1.0
15095652038596467108,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-H4N7-J3Y7-Q8E6-CACJV,238.9449367,1.0
15409408284303041911,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-JDCL-WAKR-FSM2-8WDX4,46.98898734,1.0
16107142709650196613,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-CQTX-XLAH-SVVW-GEJF8,94.97797468,1.0
16112402338572009896,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-VVBG-CUQ8-3ZP6-6AKFT,46.98898734,1.0
16655930231447395919,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-V95D-ZPRQ-NYQC-7J6HV,46.98898734,1.0
17237991273947996335,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-M9AT-GJ7K-FA2W-26UW2,46.98898734,1.0
638333622650239423,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-TTCJ-7WLV-LUUB-FSD5P,46.98898734,1.0
900558319332022315,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-NXAW-TLCW-7CLX-3SJVX,46.98898734,1.0
1112197791069571670,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-DGN3-MKHX-AZAG-H9XEE,46.98898734,1.0
4780638061726680873,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-BQKK-2U8V-APPH-3Z6G9,334.92291138,1.0
7721574798096452756,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-KB5K-VCN5-8N82-99Z5Q,94.97797468,1.0
8380475361978595365,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-XXG7-D7Y9-P9AJ-HYYFX,46.98898734,1.0
9412097904655354269,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-LCWS-AMB6-LW6X-CWM42,190.95594936,1.0
9694319415078444996,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-5GP3-4CWU-CXNM-BSUB6,382.91189872,1.0
11513695016500800197,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-GMB8-YAS7-8VCZ-GUTP8,190.95594936,1.0
11546977814753300375,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-GTW9-CYZ5-4M7R-FCSLB,142.96696202,1.0
12120134769502648376,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-3RAA-2GRG-LDS6-FAN7A,46.98898734,1.0
12271824368329265623,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-Z66D-DMZC-W9W4-79DSR,142.96696202,1.0
12453904915796592323,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-UQDW-Y7PE-4GFB-CL28V,46.98898734,1.0
12537800984566969025,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-W4ME-N466-S6ZH-BHLYM,94.97797468,1.0
12550479214637094842,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-EC5U-8A3M-7XX2-8U7TB,46.98898734,1.0
13217741691265683312,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-K48W-F6TF-LQJW-FHR6A,46.98898734,1.0
13327278781207234040,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-CTRR-J56L-VN9Q-HQ8QY,46.98898734,1.0
13562169803421095460,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-M3W7-ZYFU-TQLF-FZFLW,94.97797468,1.0
13953998111346019201,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-DNHC-Y6D9-EALQ-BD2T7,46.98898734,1.0
15102482610397182696,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-77TZ-ZGDH-8844-GLW9W,46.98898734,1.0
15264896739323187246,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-CZVE-UQBH-BVM8-DU43E,190.95594936,1.0
15293707562006194325,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-W9NS-MLBD-JMHM-88AXT,46.98898734,1.0
15501115341452193098,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-SBSC-6E54-4389-CZFZN,94.97797468,1.0
15827885453173905389,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-8SDU-VPKT-28KN-DX9NS,94.97797468,1.0
16026011146216182443,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-ASJD-G4FK-JWM3-F98BD,190.95594936,1.0
16139876415977525206,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-6AA9-MA32-936T-ECJTK,94.97797468,1.0
16471437585976006863,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-ST5Q-VGPV-NV6W-6ABRW,46.98898734,1.0
17373122968966019507,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-FLXP-KYSY-MC58-6ARYE,190.95594936,1.0
17434964107025661026,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-27FK-R44G-FYUF-96A9W,94.97797468,1.0
17802522878108796605,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-KUXZ-YD7A-QFZZ-FWK6A,142.96696202,1.0
17866385522718312726,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-JES7-EM5U-RNEZ-DHK6X,334.92291138,1.0
39887430757213722,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-5FYH-AFGZ-6U86-6K95Y,94.97797468,1.0
223462100466969238,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-DWEV-Y936-D2BZ-5SDHY,46.98898734,1.0
236527837541678417,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-8SVL-79N4-LY7Z-9MK7K,142.96696202,1.0
575301445325741582,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-E3NT-7YSY-3SHQ-25DR4,46.98898734,1.0
1035042290352875022,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-RCEN-QV6Z-6GEJ-4QZVZ,94.97797468,1.0
1214830305811722698,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-CJJ6-6FD7-34C2-HP2V5,46.98898734,1.0
2029170484626615059,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-N2EZ-AK4F-ZS62-C7VJF,94.97797468,1.0
2163853295585403297,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-J6J3-NPJD-HM23-CJPC4,46.98898734,1.0
2526322460236189753,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-HCQ5-7VDC-WVLG-CB9PH,46.98898734,1.0
2624506977420673404,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-F6EP-DG7A-VQSN-9SDDF,46.98898734,1.0
4518615252604857619,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-AC5Z-ARMG-99PJ-C7LLM,142.96696202,1.0
4762526236967461219,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-79TH-X8MW-LAH9-CDVXT,46.98898734,1.0
5318277548753321180,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-TE45-ZM2V-4ML9-BKRMZ,46.98898734,1.0
5348092519664921701,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-P29R-LNPB-6LHP-8WACZ,142.96696202,1.0
6303374111449807079,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-88QE-SFZC-GHPS-AXTXN,46.98898734,1.0
6458723613704415537,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-B6Y3-ECHJ-9CVC-EBCQC,190.95594936,1.0
6606653981801251217,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-J2TP-WPZQ-2VZZ-7XK2J,286.93392404,1.0
6644207464327594777,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-6NMA-TET2-25NS-97C82,190.95594936,1.0
6995630566786971114,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-UY5T-SS4S-4CJ2-977YD,142.96696202,1.0
8052292392735794115,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-RMSG-D2G6-TDSV-3APXU,46.98898734,1.0
8244763786128287000,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-ZCJ3-RUUY-SKLX-EYP2M,94.97797468,1.0
8336244664868327145,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-NFDU-CX9V-37Q4-CVPDP,142.96696202,1.0
9018811706045852351,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-RYQS-TMVF-FMNA-8WNDY,94.97797468,1.0
10000004089514821773,58299,2015-01-21 13:48:58,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-64YU-NTAZ-NQEE-6LXBF,15.34107758,1.0
12353633556238522280,58299,2015-01-21 13:48:58,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-2EQE-FK8L-TYHQ-4C2V3,342.16262918,1.0
3258415811371485563,58299,2015-01-21 13:48:58,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-69EX-ZYTF-PKXB-EZNM9,48.02323274,1.0
9268297333336408557,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-JDCL-WAKR-FSM2-8WDX4,64.36431032,1.0
9599824376933673995,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-J2TP-WPZQ-2VZZ-7XK2J,276.79831886,1.0
9792516159532903701,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-H4N7-J3Y7-Q8E6-CACJV,113.38754306,1.0
10119225586237745631,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-79CQ-P4YE-ED7U-DGFNK,15.34107758,1.0
10773722671501169001,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-XXG7-D7Y9-P9AJ-HYYFX,80.7053879,1.0
11058050590279327316,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-E3NT-7YSY-3SHQ-25DR4,31.68215516,1.0
11255747033215409051,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-NXAW-TLCW-7CLX-3SJVX,146.06969822,1.0
12161889755955354582,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-R8YY-S5XS-J4Z3-6629C,31.68215516,1.0
12406486092065126325,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-CQTX-XLAH-SVVW-GEJF8,113.38754306,1.0
14440144432075757393,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-EAJK-NA6G-GV7M-8Z8BE,129.72862064,1.0
15008723837921416975,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-HD9H-YLLT-5K99-G3CX8,97.04646548,1.0
15898663378347292839,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-BQKK-2U8V-APPH-3Z6G9,211.43400854,1.0
16240007660445936169,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-6AA9-MA32-936T-ECJTK,64.36431032,1.0
17051013829363069051,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-JAHT-8YU3-LE76-D7V6M,178.75185338,1.0
17778061347328332920,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-JKEM-TSQ5-V8WK-9GDDQ,15.34107758,1.0
37221420289942696,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-49RV-DYFL-F68B-DNV2W,48.02323274,1.0
718171042425000078,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-VVBG-CUQ8-3ZP6-6AKFT,64.36431032,1.0
973429054659438629,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-G9AN-74L2-QDJL-HDMYJ,129.72862064,1.0
1231826877954820395,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-SRZC-DANL-QZ8R-EDBVF,97.04646548,1.0
1317363603070019341,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-C5UZ-UFPN-CNU7-A44D6,15.34107758,1.0
1633701850605899646,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-QHCJ-9HB5-PTGC-5Q8J9,157.74000288,1.0
1926000408733389879,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-ZCJ3-RUUY-SKLX-EYP2M,129.72862064,1.0
2225975506426906206,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-HCQ5-7VDC-WVLG-CB9PH,31.68215516,1.0
2900889889171493244,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-9SJG-E2MJ-9RTG-AKP39,64.36431032,1.0
3416595519459821517,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-JES7-EM5U-RNEZ-DHK6X,195.09293096,1.0
3569538672641130678,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-SL6G-E5QL-DV45-BVM25,80.7053879,1.0
4516069264760490837,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-R5DC-C6QH-ARB6-DTRYS,15.34107758,1.0
5568443466151313756,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-28U3-JAEK-BFHM-HXEHF,31.68215516,1.0
7665126611629670279,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-H2ZW-3H4D-RJBS-FCVGV,31.68215516,1.0
9724104318512048221,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-77TZ-ZGDH-8844-GLW9W,15.34107758,1.0
10013967991571445737,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-H7LD-6BWC-UTEJ-EZRHC,31.68215516,1.0
10032245233589118683,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-3M9W-X55N-EV8V-DQ5U6,15.34107758,1.0
10086344298515697237,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-USCZ-35M8-AVHT-B5SS3,15.34107758,1.0
10441006859758595181,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-B6Y3-ECHJ-9CVC-EBCQC,64.36431032,1.0
10507596279696692556,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-TC3L-MT96-MV6G-BMRA3,48.02323274,1.0
10748260578764179095,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-DNHC-Y6D9-EALQ-BD2T7,97.04646548,1.0
10950852314203342702,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-HQCB-JDQZ-5BPG-77PQS,15.34107758,1.0
11130984124855233032,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-WTPC-PCCE-S79W-5CC92,97.04646548,1.0
11748525317461328001,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-FTRF-SRJQ-NL25-F92KY,80.7053879,1.0
11996900798306597671,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-AC5Z-ARMG-99PJ-C7LLM,64.36431032,1.0
12871384959255528329,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-GGXX-V7WN-KMMH-E5JER,31.68215516,1.0
12939179828137692739,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-M9AT-GJ7K-FA2W-26UW2,15.34107758,1.0
13101660484932192058,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-KB5K-VCN5-8N82-99Z5Q,31.68215516,1.0
13286636793118503021,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-62KU-RCQ9-XJGP-C9C44,64.36431032,1.0
13317193391390188811,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-RLAJ-X5V4-V7Y5-GC7V9,48.02323274,1.0
13420188913905501298,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-N2EZ-AK4F-ZS62-C7VJF,48.02323274,1.0
13567318417146686513,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-79TH-X8MW-LAH9-CDVXT,178.75185338,1.0
13600023410270258375,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-5GP3-4CWU-CXNM-BSUB6,211.43400854,1.0
14169148672794022314,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-TTCJ-7WLV-LUUB-FSD5P,48.02323274,1.0
14609357752531714595,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-AAE5-4YKA-TVJ4-AE996,15.34107758,1.0
15260534558962922862,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-EM4H-DAX3-D2GC-GBPAD,15.34107758,1.0
15852371458727723212,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-ST5Q-VGPV-NV6W-6ABRW,15.34107758,1.0
15943615808322917873,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-8SDU-VPKT-28KN-DX9NS,31.68215516,1.0
16021235382361510470,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-GMB8-YAS7-8VCZ-GUTP8,129.72862064,1.0
16476417851103705417,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-BPKQ-AXJ3-2MW8-G9KRK,64.36431032,1.0
16547149228552780982,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-KUXZ-YD7A-QFZZ-FWK6A,31.68215516,1.0
16615817192365666065,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-AC8W-454A-NBBE-B7ENJ,31.68215516,1.0
16796543475900951318,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-2M5B-SAAF-ZY8D-E73GU,97.04646548,1.0
16841298483185159732,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-LU8D-FBQ4-K5RQ-AGQCH,15.34107758,1.0
17260505051046903422,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-6NMA-TET2-25NS-97C82,129.72862064,1.0
18062755258055449846,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-Q8ZD-RFCM-WAFD-HPMQH,64.36431032,1.0
18336571550226666095,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-N9NP-9PFC-RLQL-2UUN4,15.34107758,1.0
18359241575470299039,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-JUNJ-C3V7-4B5M-2NYZX,15.34107758,1.0
302805697994122728,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-RCEN-QV6Z-6GEJ-4QZVZ,48.02323274,1.0
334789282300461567,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-DKQF-47EK-78E5-ELQRF,31.68215516,1.0
504752512285872424,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-Z66D-DMZC-W9W4-79DSR,129.72862064,1.0
801055135806165519,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-8JK9-Y8MD-WWN9-HLYHH,31.68215516,1.0
866794735398442779,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-3RAA-2GRG-LDS6-FAN7A,97.04646548,1.0
1083831049609643164,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-P26Z-7TD8-MXHH-7W3LL,48.02323274,1.0
1196413750867493447,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-5FYH-AFGZ-6U86-6K95Y,80.7053879,1.0
1326729139710672585,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-GTW9-CYZ5-4M7R-FCSLB,80.7053879,1.0
1787003436327879185,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-MDBQ-5NFZ-QLAN-H8LDJ,178.75185338,1.0
2000542738288282841,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-UY5T-SS4S-4CJ2-977YD,195.09293096,1.0
2833624767648408908,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-ZBM6-NWU4-CM4H-2DFA3,48.02323274,1.0
