ID,Height,timestamp,Type,From,To,Amount,Fee
3745119476526661980,779723,2020-08-01 05:57:34,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.0441
14029127531512054775,742027,2020-04-18 01:50:28,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-DE6V-KDTA-K5PM-68KX5,2.0,0.0294
14998488099638695343,741677,2020-04-17 02:40:18,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-686J-EHGG-86T3-BM53Q,5.0,0.0294
7878231899901546428,740388,2020-04-13 12:07:34,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-KQRZ-PRSW-BXJ6-F2BQE,7.0,0.0294
1310603053810223864,739890,2020-04-12 02:37:28,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-ZBB5-R9ME-9URF-2BL5R,27.0,0.0588
13003317910949600421,738968,2020-04-09 12:49:29,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-KQRZ-PRSW-BXJ6-F2BQE,8.0,0.05145
1955561084874209944,738883,2020-04-09 06:48:59,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-KQRZ-PRSW-BXJ6-F2BQE,18.0,0.0147
12536134420209859751,737611,2020-04-05 17:19:41,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-KQRZ-PRSW-BXJ6-F2BQE,1.0,0.0588
5991944791509160565,731257,2020-03-18 23:14:28,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-M3VL-AJZC-65ZQ-6HAHN,1.0,0.03675
1482079248549001042,731036,2020-03-18 08:04:12,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-RPZD-X7Q9-LLXD-3GLXZ,5.0,0.0588
8363208715221617062,730242,2020-03-16 03:10:44,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-KQRZ-PRSW-BXJ6-F2BQE,6.0,0.0147
3312465489119786715,729615,2020-03-14 08:58:23,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-TSKL-QFAP-TBF5-BNYMU,7.0,0.0147
17851053694316653982,729064,2020-03-12 19:56:11,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-KNE7-XYC4-HVM4-5XWAX,1.0,0.05145
9244859502574663627,728992,2020-03-12 15:27:21,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-N86J-DEKX-4TV4-BUA7W,32.0,0.0147
14129092295828468429,727769,2020-03-09 04:47:50,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-KQRZ-PRSW-BXJ6-F2BQE,37.0,0.0294
2676801100848017529,726501,2020-03-05 15:55:10,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-KQRZ-PRSW-BXJ6-F2BQE,2.0,0.05145
17280641680360943903,725219,2020-03-02 01:25:44,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-KQRZ-PRSW-BXJ6-F2BQE,1.0,0.0588
5178528961046746378,722479,2020-02-23 09:35:20,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-WBY2-PDDX-YCQ2-8YLQF,1.0,0.0588
2877778875909508124,721721,2020-02-21 06:47:09,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-KQRZ-PRSW-BXJ6-F2BQE,1.0,0.02205
12621086840912664038,718943,2020-02-13 12:38:09,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-BEMK-FBVC-2R3D-6MUZU,7.0,0.05145
2582172890813071476,718787,2020-02-13 01:44:56,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-KKZK-LG3C-KX2X-2NRZS,1.0,0.0441
7429926002049540927,718418,2020-02-12 01:04:15,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-KQRZ-PRSW-BXJ6-F2BQE,1.0,0.00735
3209454850208654992,717172,2020-02-08 13:02:33,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-KQRZ-PRSW-BXJ6-F2BQE,3.0,0.0441
5669940324622992478,714987,2020-02-02 10:29:05,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-KQRZ-PRSW-BXJ6-F2BQE,1.0,0.0294
13657802195428489993,713020,2020-01-27 22:05:07,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-NTJA-FG4G-CA76-6MDGE,9.0,0.02205
8520705340062019926,711466,2020-01-23 13:43:09,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-KQRZ-PRSW-BXJ6-F2BQE,6.0,0.0147
10608223411761590209,711200,2020-01-22 20:21:09,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-KQRZ-PRSW-BXJ6-F2BQE,3.0,0.0294
18070605756344988664,709692,2020-01-18 15:05:46,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-QVTL-2CU9-XLPH-EGMKA,5.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KQRZ-PRSW-BXJ6-F2BQE,10.0,0.03675
