ID,Height,timestamp,Type,From,To,Amount,Fee
557942867817023548,1036733,2022-07-16 18:01:09,Contract Payment,S-GK5S-Q9J5-HFJ4-EZM6L,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13758002189823557779,1036732,2022-07-16 17:56:36,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-GK5S-Q9J5-HFJ4-EZM6L,0.3,0.02
16666068219564412164,1016569,2022-05-21 16:40:08,Contract Payment,S-GK5S-Q9J5-HFJ4-EZM6L,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13153187410768910537,1016568,2022-05-21 16:37:01,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-GK5S-Q9J5-HFJ4-EZM6L,0.3,0.02
17281800932208123823,1011946,2022-05-08 20:12:55,Contract Payment,S-GK5S-Q9J5-HFJ4-EZM6L,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
545499655778239507,1011945,2022-05-08 20:08:02,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-GK5S-Q9J5-HFJ4-EZM6L,0.3,0.02
1470010518453806902,1010893,2022-05-05 21:52:30,Contract Payment,S-GK5S-Q9J5-HFJ4-EZM6L,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17117147741176538089,1010893,2022-05-05 21:52:30,Contract Payment,S-GK5S-Q9J5-HFJ4-EZM6L,S-4URW-QD2Z-72YT-FTQUJ,49.0,0.0
7868702153649815893,1010893,2022-05-05 21:52:30,Contract Payment,S-GK5S-Q9J5-HFJ4-EZM6L,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14725396193796440431,1010893,2022-05-05 21:52:30,Contract Payment,S-GK5S-Q9J5-HFJ4-EZM6L,S-Q74R-PV5V-78EM-9GRSR,1.01776,0.0
2039991042520935681,1010892,2022-05-05 21:47:17,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-GK5S-Q9J5-HFJ4-EZM6L,50.3,0.02
