ID,Height,timestamp,Type,From,To,Amount,Fee
3413266918076881098,712591,2020-01-26 17:57:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5NLT-CPDQ-WRP7-CZJ82,0.0,0.0588
12891559951006107247,542329,2018-10-07 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5NLT-CPDQ-WRP7-CZJ82,100.08603385,0.1
74329672756838986,534673,2018-09-15 22:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5NLT-CPDQ-WRP7-CZJ82,100.09009652,0.1
11378726614694506084,532344,2018-09-09 09:15:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5NLT-CPDQ-WRP7-CZJ82,35.69987687,1.0
10386401991204965823,532027,2018-09-08 11:52:22,Reward Recipient Assignment,S-5NLT-CPDQ-WRP7-CZJ82,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8435143478855097822,529816,2018-09-02 07:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5NLT-CPDQ-WRP7-CZJ82,12.65948149,1.0
10402119256894408603,528545,2018-08-29 18:24:21,Reward Recipient Assignment,S-5NLT-CPDQ-WRP7-CZJ82,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
13256088376841640049,528217,2018-08-28 20:26:55,Reward Recipient Assignment,S-5NLT-CPDQ-WRP7-CZJ82,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5103963113100968230,527292,2018-08-26 06:07:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5NLT-CPDQ-WRP7-CZJ82,11.01580903,1.0
9243882225822530848,524776,2018-08-19 05:09:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5NLT-CPDQ-WRP7-CZJ82,0.09813693,1.0
9125595302486826912,524680,2018-08-18 22:38:37,Reward Recipient Assignment,S-5NLT-CPDQ-WRP7-CZJ82,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
6739113151446668602,520148,2018-08-06 06:24:15,Reward Recipient Assignment,S-5NLT-CPDQ-WRP7-CZJ82,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11561296203450939096,519564,2018-08-04 15:03:01,Reward Recipient Assignment,S-5NLT-CPDQ-WRP7-CZJ82,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
14137582101229946678,519524,2018-08-04 12:29:59,Account Update,S-5NLT-CPDQ-WRP7-CZJ82,,0.0,0.00735
560523841109181618,519509,2018-08-04 11:26:16,Reward Recipient Assignment,S-5NLT-CPDQ-WRP7-CZJ82,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.01
7677523712242312659,517011,2018-07-28 11:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5NLT-CPDQ-WRP7-CZJ82,100.0326802,0.1
8106194006588783344,502856,2018-06-18 21:38:19,Reward Recipient Assignment,S-5NLT-CPDQ-WRP7-CZJ82,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16055753814226166038,502852,2018-06-18 21:25:38,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-5NLT-CPDQ-WRP7-CZJ82,0.1,0.1
