ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B592-G4HD-3FNX-3AXHY,1.978e-05,0.0735
226658637980114907,716788,2020-02-07 11:07:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B592-G4HD-3FNX-3AXHY,0.0,0.06615
4411605937528624104,711468,2020-01-23 13:46:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B592-G4HD-3FNX-3AXHY,0.0,0.05145
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B592-G4HD-3FNX-3AXHY,1e-08,1.02165
4090551540256257214,650290,2019-08-05 10:38:10,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-ZC8B-Q95K-PPTG-2S3F3,3001.0,0.1
14012540474264818045,648417,2019-07-31 04:53:51,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-7Y85-BSRB-ZM3X-4Y3NF,100000.0,0.1
8723559876912667737,632121,2019-06-15 14:35:56,Ordinary Payment,S-CY7C-ZST5-PPST-CJ9CC,S-B592-G4HD-3FNX-3AXHY,1070.0,0.1
17877255276237746542,618367,2019-05-08 03:56:29,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-WLQT-EGHB-PW2F-GJNM9,3050.0,0.1
6741600425907761178,618366,2019-05-08 03:50:55,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-Q37B-XQXY-3MQ2-H67FK,3050.0,0.1
7794105629695943284,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,13.27,1.0
10048949417233736395,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,28.90999999,1.0
15426031783793709595,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,29.33,1.0
4383628881707516281,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,22.33,1.0
4703424917166773902,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,464.6,1.0
5455180006591708224,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,472.77,1.0
16663602599789434780,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,451.7,1.0
6864554239829289828,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,974.11999999,1.0
9329334344850692871,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,105.90999999,1.0
1486718621504911878,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,430.8,1.0
13649589773317264946,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,93.83999999,1.0
15110168870747765866,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,51.91,1.0
6619930173152208753,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,516.51999999,1.0
17447298268311866145,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,870.27,1.0
12990858621247055330,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,112.54,1.0
13875651491993518452,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,131.65,1.0
3008361340574221007,608151,2019-04-09 13:59:55,Ordinary Payment,S-R8LZ-SMLD-TBXJ-EHRMM,S-B592-G4HD-3FNX-3AXHY,2760.0,0.1
6405203879200533077,608151,2019-04-09 13:59:55,Ordinary Payment,S-CTDY-MEFY-NVCU-ATTZX,S-B592-G4HD-3FNX-3AXHY,3760.0,0.1
6810772965646270249,608151,2019-04-09 13:59:55,Ordinary Payment,S-F9WF-C5S6-YBL2-5K2Q6,S-B592-G4HD-3FNX-3AXHY,4220.0,0.1
11504983377950296380,608150,2019-04-09 13:58:16,Ordinary Payment,S-JXG7-W6VF-Y9KF-7888W,S-B592-G4HD-3FNX-3AXHY,5220.0,0.1
13985257523305282152,608150,2019-04-09 13:58:16,Ordinary Payment,S-CY7C-ZST5-PPST-CJ9CC,S-B592-G4HD-3FNX-3AXHY,5550.0,0.1
14872677947569695733,608150,2019-04-09 13:58:16,Ordinary Payment,S-XHFQ-ZXT8-5UAH-B7QFF,S-B592-G4HD-3FNX-3AXHY,5690.0,0.1
15834983625001183036,608150,2019-04-09 13:58:16,Ordinary Payment,S-Z5UV-XHMH-H44J-DLTZZ,S-B592-G4HD-3FNX-3AXHY,4000.0,0.1
16975698023257972834,608150,2019-04-09 13:58:16,Ordinary Payment,S-VEKU-SUBJ-LBY2-5Z8QH,S-B592-G4HD-3FNX-3AXHY,3250.0,0.1
17517280128571615972,608150,2019-04-09 13:58:16,Ordinary Payment,S-2B6X-UPL4-PF5H-22XR4,S-B592-G4HD-3FNX-3AXHY,3950.0,0.1
18413077369085761294,608150,2019-04-09 13:58:16,Ordinary Payment,S-PHGC-LH7T-4UGD-E67LN,S-B592-G4HD-3FNX-3AXHY,3600.0,0.1
1752477326394985179,608150,2019-04-09 13:58:16,Ordinary Payment,S-NLH5-QSUF-HBR5-CB7YF,S-B592-G4HD-3FNX-3AXHY,5150.0,0.1
2289732587342421084,608150,2019-04-09 13:58:16,Ordinary Payment,S-BWQB-7R9S-4NL6-3ZCJS,S-B592-G4HD-3FNX-3AXHY,3978.0,0.1
2993242232662855414,608150,2019-04-09 13:58:16,Ordinary Payment,S-B236-Q6EB-FJV6-GAP32,S-B592-G4HD-3FNX-3AXHY,3770.0,0.1
5195472320507067429,608150,2019-04-09 13:58:16,Ordinary Payment,S-RHDQ-WBMS-YT9D-2LDJK,S-B592-G4HD-3FNX-3AXHY,3590.0,0.1
6572191641866998345,608150,2019-04-09 13:58:16,Ordinary Payment,S-X8DG-J4VT-EA2Z-7BDSV,S-B592-G4HD-3FNX-3AXHY,3870.0,0.1
10696340914008166396,608149,2019-04-09 13:53:28,Ordinary Payment,S-8CN3-F7XL-P47E-CEJMP,S-B592-G4HD-3FNX-3AXHY,3970.0,0.1
12983990411593947461,608149,2019-04-09 13:53:28,Ordinary Payment,S-P84X-QFUE-8J9U-EP9XW,S-B592-G4HD-3FNX-3AXHY,2075.0,0.1
444220093700537414,608149,2019-04-09 13:53:28,Ordinary Payment,S-LVWF-2F3Z-NRA5-35CK9,S-B592-G4HD-3FNX-3AXHY,6920.0,0.1
1337827580756356744,608149,2019-04-09 13:53:28,Ordinary Payment,S-J6XB-4829-ALZP-F45T5,S-B592-G4HD-3FNX-3AXHY,3710.0,0.1
4597312831239033784,608149,2019-04-09 13:53:28,Ordinary Payment,S-42UZ-NFX3-SBNB-8VYWV,S-B592-G4HD-3FNX-3AXHY,5120.0,0.1
18308076338302286908,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,95.24,1.0
12680751345278950475,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,435.82999999,1.0
985378887086874675,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,140.21999999,1.0
342906678622015591,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,91.86,1.0
11243988661859019002,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,139.09,1.0
3949105084682134744,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,77.89,1.0
16173396163494224276,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,127.90999999,1.0
11716179075686858738,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,828.43,1.0
15596853600370790800,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,98.74,1.0
4806095298467657156,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,429.91,1.0
13100404368442092063,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,100.52,1.0
14773512676088386880,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,103.33,1.0
1314426209071806979,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,103.38,1.0
6790865161111525698,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,93.32,1.0
13845047537347764250,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,570.36999999,1.0
13232839396244716470,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,450.22,1.0
1827131023567564931,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,575.06,1.0
16515780553583485462,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,107.08999999,1.0
2373839549668894824,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,121.92,1.0
8509161133221857668,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,122.6,1.0
564822354041083280,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,71.25,1.0
15908515020840711691,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,85.44,1.0
9966050064538351167,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,63.13,1.0
5177637100932671739,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,528.2,1.0
15720837955595208676,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,467.45,1.0
8755352577718694128,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,562.12,1.0
16383319051949315063,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,463.42999999,1.0
18053023685699613471,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,547.34,1.0
2795432739102907796,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,85.81,1.0
8828730644651197656,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,110.62,1.0
13778618509622605863,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,95.48,1.0
2576739085172150038,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,426.81,1.0
14072182645137388904,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,81.78,1.0
13082552113065344942,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,461.01,1.0
14368284533555825479,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,112.95,1.0
17004447643585719575,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,896.76,1.0
4566901765914952057,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,579.45,1.0
10258860008430591912,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,501.97,1.0
5368439964654256813,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,103.93999999,1.0
18157632849205356941,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,96.21,1.0
16850737760761171255,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,137.82,1.0
14798042806331268523,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,115.72,1.0
5765549973042667174,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,494.0,1.0
3014700675024061397,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,998.38,1.0
5309917436122765709,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,578.42,1.0
6763532039926954886,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,551.56999999,1.0
15280613391998299651,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,514.20999999,1.0
4798737043740101587,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,1357.54,1.0
11830984271836119655,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,120.01,1.0
13205694518204908472,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,150.34,1.0
16290438671017471686,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,81.25,1.0
10826983939731222411,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,116.32,1.0
16552734712619800901,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,529.01,1.0
17723068099176426229,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,115.52,1.0
10523267653418691366,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,1052.64,1.0
3349580992988667751,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,466.42999999,1.0
13575127127431841044,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,576.94999999,1.0
12800144117633968798,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,497.45,1.0
13212213501640969726,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,105.65999999,1.0
8091003845798224660,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,109.65,1.0
1985635369747723767,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,614.4,1.0
17347156593404177051,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,547.24,1.0
6132298445988669576,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,513.43,1.0
482003388797498799,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,126.33,1.0
15542775274609307991,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,635.49,1.0
1281043072336456889,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,573.16,1.0
13370927044985298566,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,75.6,1.0
5382647427531677895,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,481.66,1.0
9077639328206918049,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,101.00999999,1.0
7193883753998233140,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,886.75,1.0
3276079865391677556,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,82.98,1.0
12652619909090760365,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,98.6,1.0
1597179417129632953,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,1025.9,1.0
6752590771535027942,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,101.62,1.0
9691421682380142581,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,948.82,1.0
15909381474909492088,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,148.75,1.0
9597922552228809109,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,584.63,1.0
7556111059580996638,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,74.6,1.0
6641370105231107389,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,995.73,1.0
16942388973139730585,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,506.32,1.0
2838303538151721508,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,916.7,1.0
16674833745677517714,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,1361.63999999,1.0
4439974487710475585,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,481.88999999,1.0
8975493564423192014,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,560.67,1.0
902708690178452119,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,134.57,1.0
15194258056438410614,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,964.0,1.0
12334680041211409913,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,597.86999999,1.0
9270771769076906311,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,1704.58,1.0
13040643529604584633,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,513.73,1.0
12807664857334670174,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,518.35,1.0
2655108595779266945,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,111.74,1.0
10505678465509492814,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,195.32,1.0
3572225055914583267,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,1144.05,1.0
6910368306286992417,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,128.52,1.0
9902503688574450150,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,544.23,1.0
14804214520081933133,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B592-G4HD-3FNX-3AXHY,1028.39999999,1.0
6742977249444016128,573810,2019-01-03 10:36:59,Ordinary Payment,S-2B6X-UPL4-PF5H-22XR4,S-B592-G4HD-3FNX-3AXHY,2110.0,0.1
10467837118760802543,573808,2019-01-03 10:32:56,Ordinary Payment,S-Z5UV-XHMH-H44J-DLTZZ,S-B592-G4HD-3FNX-3AXHY,1790.0,0.1
10513251171061112695,573808,2019-01-03 10:32:56,Ordinary Payment,S-F9WF-C5S6-YBL2-5K2Q6,S-B592-G4HD-3FNX-3AXHY,3080.0,0.1
13461646723773569256,573808,2019-01-03 10:32:56,Ordinary Payment,S-42UZ-NFX3-SBNB-8VYWV,S-B592-G4HD-3FNX-3AXHY,2680.0,0.1
13559380208622926134,573808,2019-01-03 10:32:56,Ordinary Payment,S-P84X-QFUE-8J9U-EP9XW,S-B592-G4HD-3FNX-3AXHY,1070.0,0.1
15053259040515522726,573808,2019-01-03 10:32:56,Ordinary Payment,S-NLH5-QSUF-HBR5-CB7YF,S-B592-G4HD-3FNX-3AXHY,2250.0,0.1
17713914610391521746,573808,2019-01-03 10:32:56,Ordinary Payment,S-VEKU-SUBJ-LBY2-5Z8QH,S-B592-G4HD-3FNX-3AXHY,1180.0,0.1
2189690503573007010,573808,2019-01-03 10:32:56,Ordinary Payment,S-CTDY-MEFY-NVCU-ATTZX,S-B592-G4HD-3FNX-3AXHY,970.0,0.1
2389960069403517788,573808,2019-01-03 10:32:56,Ordinary Payment,S-R8LZ-SMLD-TBXJ-EHRMM,S-B592-G4HD-3FNX-3AXHY,2660.0,0.1
3285336662322429629,573808,2019-01-03 10:32:56,Ordinary Payment,S-LVWF-2F3Z-NRA5-35CK9,S-B592-G4HD-3FNX-3AXHY,0.1,0.1
3401778001671229608,573808,2019-01-03 10:32:56,Ordinary Payment,S-J6XB-4829-ALZP-F45T5,S-B592-G4HD-3FNX-3AXHY,2130.0,0.1
3533136050550448791,573808,2019-01-03 10:32:56,Ordinary Payment,S-8CN3-F7XL-P47E-CEJMP,S-B592-G4HD-3FNX-3AXHY,2710.0,0.1
5621410096707260323,573808,2019-01-03 10:32:56,Ordinary Payment,S-LVWF-2F3Z-NRA5-35CK9,S-B592-G4HD-3FNX-3AXHY,1070.0,0.1
7527666779718222864,573808,2019-01-03 10:32:56,Ordinary Payment,S-BWQB-7R9S-4NL6-3ZCJS,S-B592-G4HD-3FNX-3AXHY,3650.0,0.1
9239054657034663899,573807,2019-01-03 10:26:38,Ordinary Payment,S-RHDQ-WBMS-YT9D-2LDJK,S-B592-G4HD-3FNX-3AXHY,1710.0,0.1
15216626175358719799,573807,2019-01-03 10:26:38,Ordinary Payment,S-XHFQ-ZXT8-5UAH-B7QFF,S-B592-G4HD-3FNX-3AXHY,4500.0,0.1
15567688658014096784,573807,2019-01-03 10:26:38,Ordinary Payment,S-PHGC-LH7T-4UGD-E67LN,S-B592-G4HD-3FNX-3AXHY,2570.0,0.1
66110331890169926,573807,2019-01-03 10:26:38,Ordinary Payment,S-JXG7-W6VF-Y9KF-7888W,S-B592-G4HD-3FNX-3AXHY,1140.0,0.1
5320798456265545431,573807,2019-01-03 10:26:38,Ordinary Payment,S-CY7C-ZST5-PPST-CJ9CC,S-B592-G4HD-3FNX-3AXHY,1700.0,0.1
7150309381403834428,573807,2019-01-03 10:26:38,Ordinary Payment,S-X8DG-J4VT-EA2Z-7BDSV,S-B592-G4HD-3FNX-3AXHY,1500.0,0.1
