ID,Height,timestamp,Type,From,To,Amount,Fee
8384166762065673188,713576,2020-01-29 11:48:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZT5H-DTB8-HT4F-G9WV2,0.0,0.06615
15106705105798585596,625592,2019-05-28 08:32:41,Ordinary Payment,S-ZT5H-DTB8-HT4F-G9WV2,S-HK9D-P74Q-XDEJ-D6PGM,2339.23,0.00735
5989913019232700147,503440,2018-06-20 12:28:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZT5H-DTB8-HT4F-G9WV2,100.01066532,1.0
17109345117970276122,492117,2018-05-19 19:29:07,Reward Recipient Assignment,S-ZT5H-DTB8-HT4F-G9WV2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11042178843057055796,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,33.73,1.0
7931292237854212274,481169,2018-04-19 03:29:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,56.66,1.0
11068988298443808502,474665,2018-03-31 23:08:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,50.77,1.0
5963151827632111189,464532,2018-03-03 14:27:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,52.52,1.0
16394544597640060967,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,50.14999999,1.0
433587994940332643,455798,2018-02-07 04:40:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,140.84,1.0
5372641170148975736,455496,2018-02-06 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,131.7,1.0
6963024146104479982,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,67.51,1.0
3629861508213540695,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,50.52,1.0
212520190729826488,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,50.22,1.0
13269999177128237206,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,50.34,1.0
9416644934885226314,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,51.37,1.0
11224334806701985367,440496,2017-12-26 09:18:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,67.72,1.0
8929795497928386843,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,51.38999999,1.0
4039965064245569391,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,79.21,1.0
420086918204919194,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,52.91,1.0
12593570676877264657,434882,2017-12-10 16:59:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,422.64,1.0
9072196633078418514,434560,2017-12-09 19:17:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,151.71,1.0
13464130785583410122,434249,2017-12-08 22:01:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,267.51,1.0
11711688711026884792,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,51.93999999,1.0
8981332761249900812,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,51.45,1.0
17939179091174980185,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,51.95,1.0
663871012204903930,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,51.73,1.0
2736139159891259204,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,50.4,1.0
480235975358977812,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZT5H-DTB8-HT4F-G9WV2,50.76,1.0
12444434573330736105,420842,2017-11-01 10:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZT5H-DTB8-HT4F-G9WV2,3.69951237,1.0
8189112726595547014,420478,2017-10-31 10:06:55,Reward Recipient Assignment,S-ZT5H-DTB8-HT4F-G9WV2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6040682766504117123,420202,2017-10-30 15:36:14,Reward Recipient Assignment,S-ZT5H-DTB8-HT4F-G9WV2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1776667433842923144,420070,2017-10-30 07:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZT5H-DTB8-HT4F-G9WV2,50.87746938,1.0
2556588900879491499,410135,2017-10-02 11:31:13,Reward Recipient Assignment,S-ZT5H-DTB8-HT4F-G9WV2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
137510617928834646,410119,2017-10-02 10:21:40,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ZT5H-DTB8-HT4F-G9WV2,1.0,1.0
12903833401579768110,410099,2017-10-02 09:25:52,Account Update,S-ZT5H-DTB8-HT4F-G9WV2,,0.0,1.0
17990565815045516661,410097,2017-10-02 09:12:19,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ZT5H-DTB8-HT4F-G9WV2,1.0,1.0
