ID,Height,timestamp,Type,From,To,Amount,Fee
12356841121121057276,781031,2020-08-04 21:16:23,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-4Y3L-HTP3-9HX5-2QU9P,8.46345,0.0588
4933882320836319404,742092,2020-04-18 06:29:41,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-77BE-5ZPP-DVXZ-5RLGK,6.0,0.0147
7881405259976084312,741695,2020-04-17 03:48:29,Ordinary Payment,S-6U7N-6PNH-HM4Q-B2UWR,S-4YPX-2TAF-PTFW-2QVAT,7.0,0.0441
20287881929513996,740943,2020-04-15 01:31:37,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-7LUM-GHVU-SE5W-97H3C,3.0,0.0147
3197496522529140138,740932,2020-04-15 00:32:01,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-4YPX-2TAF-PTFW-2QVAT,9.0,0.0294
13029615681468973948,740618,2020-04-14 03:24:29,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-6TX2-YNA8-SPZM-G928Q,1.0,0.03675
7454357481162593092,738208,2020-04-07 09:52:32,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-4YPX-2TAF-PTFW-2QVAT,1.0,0.0294
7975144993839471094,733851,2020-03-26 04:58:14,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-BKLD-YM5X-56AY-5L57D,2.0,0.0588
6093531575169386487,733561,2020-03-25 09:54:10,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-ERDS-G8Y7-7S4L-HXK7A,3.0,0.02205
16683186906672592301,733460,2020-03-25 02:53:34,Ordinary Payment,S-AP5B-432C-RJDM-EQJTC,S-4YPX-2TAF-PTFW-2QVAT,5.0,0.03675
982556715152993249,733162,2020-03-24 06:59:51,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-SFX4-4S2G-CJ8C-H8C69,1.0,0.0588
10741754565332514303,733132,2020-03-24 04:36:00,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-MA3J-2VWR-9HK5-H9NMJ,1.0,0.0147
9176823685640864684,729547,2020-03-14 04:27:53,Ordinary Payment,S-8DD9-PTKU-83AR-8XAFQ,S-4YPX-2TAF-PTFW-2QVAT,2.0,0.0294
17567343176443791523,727878,2020-03-09 12:20:43,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-J2LR-PX88-PPPW-HSA4E,1.0,0.02205
79724161373751859,726966,2020-03-06 23:00:03,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-WQUJ-BAW5-53UZ-5X4C4,2.0,0.00735
12510416674293312528,726454,2020-03-05 12:47:07,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-4YPX-2TAF-PTFW-2QVAT,3.0,0.03675
17262887051346559952,726010,2020-03-04 06:14:46,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-T7A5-TURB-LURF-7K644,1.0,0.03675
1724767917905371217,725865,2020-03-03 20:58:38,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-PFND-RDXS-TJB5-CGS83,3.0,0.0441
17839940891192895361,725808,2020-03-03 17:04:28,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-4YPX-2TAF-PTFW-2QVAT,1.0,0.0294
13269847284912309310,724684,2020-02-29 13:59:12,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-4YPX-2TAF-PTFW-2QVAT,3.0,0.03675
7695670886092243898,722681,2020-02-23 23:06:17,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-UXAE-S5MZ-4CX8-F2ZMK,3.0,0.0441
17960580078016863055,721519,2020-02-20 17:00:47,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-NBU5-XFUX-MM7N-8LNRL,2.0,0.00735
3492802705257045714,721473,2020-02-20 14:20:50,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-UXDT-A843-SQ3V-GDPA3,5.0,0.0441
4797409393837140633,719358,2020-02-14 16:14:46,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-4YPX-2TAF-PTFW-2QVAT,1.0,0.0294
1651309093195459444,718861,2020-02-13 06:14:27,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-BUBL-X2V6-U778-6JXHA,5.0,0.0294
5441644753296577060,718399,2020-02-11 23:31:03,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-4YPX-2TAF-PTFW-2QVAT,1.0,0.03675
5181409405623790350,717635,2020-02-09 20:11:40,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-4YPX-2TAF-PTFW-2QVAT,8.0,0.0147
5556417567490759773,716724,2020-02-07 06:47:25,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-4YPX-2TAF-PTFW-2QVAT,5.0,0.0588
17842930845552986584,713967,2020-01-30 13:40:08,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-H9LJ-BKTT-P4Z6-FWB9C,8.0,0.02205
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4YPX-2TAF-PTFW-2QVAT,10.0,0.0441
