ID,Height,timestamp,Type,From,To,Amount,Fee
2469411587036979682,779577,2020-07-31 20:21:53,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-4Y3L-HTP3-9HX5-2QU9P,5.5296,0.02205
625493271778015013,741757,2020-04-17 07:54:27,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-5P7K-CRUL-ECFS-FCV3B,4.0,0.0147
14685219624988759624,741050,2020-04-15 08:34:46,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-P589-MSLZ-TNCF-8DT2H,2.0,0.0294
6877027326014643041,740010,2020-04-12 10:45:00,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-5P7K-CRUL-ECFS-FCV3B,1.0,0.05145
17030047791258169194,738893,2020-04-09 07:40:36,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-F74G-VGC4-AV3Z-AXKZK,1.0,0.00735
9502102910277780090,735948,2020-04-01 01:54:36,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-PMFF-HE49-G3JK-9F435,5.0,0.0147
15052263862772460453,734350,2020-03-27 14:37:22,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-5P7K-CRUL-ECFS-FCV3B,7.0,0.0294
8237401840944778342,732868,2020-03-23 11:11:58,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-J428-ZLBK-QFF6-EV9TU,1.0,0.0588
13874164321525131009,732308,2020-03-21 21:52:58,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-5YFC-7UTU-EPSD-CDPJN,3.0,0.00735
9871755221317738350,731642,2020-03-20 00:54:42,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-5P7K-CRUL-ECFS-FCV3B,4.0,0.00735
16980155381814250117,730527,2020-03-16 22:09:25,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-2HJR-TFJB-2AZM-D6P95,1.0,0.0588
3236064156779782468,730349,2020-03-16 10:16:01,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-BYUQ-MUR4-QXWB-5UKER,1.0,0.0147
1843921699037366769,729972,2020-03-15 08:46:20,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-EFDQ-X8VK-DF96-CV7Q6,5.0,0.03675
6455999043376633727,728088,2020-03-10 02:15:01,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-8TQQ-JXM2-C655-D65D6,13.0,0.0441
15479155759282208734,726598,2020-03-05 22:04:43,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-EZKR-TXA2-3N4D-DKWB3,1.0,0.0441
18015413205053083458,726487,2020-03-05 14:34:19,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-5P7K-CRUL-ECFS-FCV3B,9.0,0.0588
14413122115093097547,725541,2020-03-02 23:22:04,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-5P7K-CRUL-ECFS-FCV3B,5.0,0.05145
3690318501935638363,720203,2020-02-17 00:55:45,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-5P7K-CRUL-ECFS-FCV3B,7.0,0.0588
10853699762370845115,713077,2020-01-28 02:01:59,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-T299-MVP5-FA53-7K8W7,2.0,0.05145
1871569490616723956,712828,2020-01-27 09:29:28,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-KKJE-WRVE-KAM3-28NEZ,14.0,0.0147
8231184830918795326,712732,2020-01-27 03:23:15,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-5P7K-CRUL-ECFS-FCV3B,1.0,0.0294
13518555766407943593,711453,2020-01-23 13:09:13,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-5P7K-CRUL-ECFS-FCV3B,2.0,0.02205
828929479786014512,711432,2020-01-23 11:36:13,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-5P7K-CRUL-ECFS-FCV3B,8.0,0.02205
1309608319053083913,711251,2020-01-22 23:34:23,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-5P7K-CRUL-ECFS-FCV3B,1.0,0.03675
16892360688845644576,709996,2020-01-19 11:20:19,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-5P7K-CRUL-ECFS-FCV3B,5.0,0.0294
4187153688885205108,708590,2020-01-15 12:55:27,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-6NH9-9P97-45XB-HL4RC,2.0,0.00735
10070087158142575506,708588,2020-01-15 12:42:33,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-RJ6R-U7WY-GES9-2XNJG,10.0,0.0294
16202295012764341904,708522,2020-01-15 08:24:19,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-5P7K-CRUL-ECFS-FCV3B,6.0,0.00735
11395435892352465135,708445,2020-01-15 03:31:47,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-75UD-C7XE-63TF-2AGGM,2.0,0.00735
10227141613390430552,707788,2020-01-13 07:24:32,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-SXJ9-G9TQ-9CMM-2GZ4G,1.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5P7K-CRUL-ECFS-FCV3B,10.0,0.03675
