ID,Height,timestamp,Type,From,To,Amount,Fee
8395301648361583044,673671,2019-10-09 20:03:24,Reward Recipient Assignment,S-XE8X-GF6D-LCGJ-6XBXA,S-XE8X-GF6D-LCGJ-6XBXA,0.0,0.1
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XE8X-GF6D-LCGJ-6XBXA,1e-08,0.7056
12229051823934674227,488461,2018-05-09 13:37:12,Ordinary Payment,S-XE8X-GF6D-LCGJ-6XBXA,S-THFQ-379Y-PKH3-H3HNU,6.0,1.0
15929848047804862377,486820,2018-05-04 23:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE8X-GF6D-LCGJ-6XBXA,38.67999999,1.0
918983879252437366,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE8X-GF6D-LCGJ-6XBXA,54.91,1.0
2112740761629384730,466013,2018-03-07 18:11:38,Ordinary Payment,S-XE8X-GF6D-LCGJ-6XBXA,S-VNJC-XPGX-ZPCS-6G9VB,51.0,1.0
13760803420770123974,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE8X-GF6D-LCGJ-6XBXA,50.58999999,1.0
12362878024990043259,455748,2018-02-07 01:07:06,Ordinary Payment,S-XE8X-GF6D-LCGJ-6XBXA,S-VNJC-XPGX-ZPCS-6G9VB,261.0,1.0
1811613588869019702,455715,2018-02-06 22:53:50,Ordinary Payment,S-XE8X-GF6D-LCGJ-6XBXA,S-5KRL-3UQH-LSCZ-2LQR5,10.0,1.0
17058443198982774487,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE8X-GF6D-LCGJ-6XBXA,52.69999999,1.0
15853050415903801840,453571,2018-01-31 23:05:47,Ordinary Payment,S-XE8X-GF6D-LCGJ-6XBXA,S-TV8U-7BD6-NFLM-FARLD,10.0,1.0
17040750868211071329,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE8X-GF6D-LCGJ-6XBXA,115.94,1.0
4362836541124137745,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE8X-GF6D-LCGJ-6XBXA,53.63,1.0
14959879952803120984,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE8X-GF6D-LCGJ-6XBXA,56.56,1.0
6563260548310854932,442965,2018-01-02 07:07:22,Ordinary Payment,S-XE8X-GF6D-LCGJ-6XBXA,S-VNJC-XPGX-ZPCS-6G9VB,101.0,1.0
15018800708779717853,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE8X-GF6D-LCGJ-6XBXA,54.27,1.0
4580882578002868011,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE8X-GF6D-LCGJ-6XBXA,54.08999999,1.0
556596514251036962,436320,2017-12-14 17:10:06,Reward Recipient Assignment,S-XE8X-GF6D-LCGJ-6XBXA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8991244829233990894,436001,2017-12-13 19:47:46,Reward Recipient Assignment,S-XE8X-GF6D-LCGJ-6XBXA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12138889360048007392,435996,2017-12-13 19:33:02,Reward Recipient Assignment,S-XE8X-GF6D-LCGJ-6XBXA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8127503684001335730,435991,2017-12-13 19:20:41,Reward Recipient Assignment,S-XE8X-GF6D-LCGJ-6XBXA,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14034017718259288717,435986,2017-12-13 18:53:48,Reward Recipient Assignment,S-XE8X-GF6D-LCGJ-6XBXA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2470119937334481780,435981,2017-12-13 18:20:37,Reward Recipient Assignment,S-XE8X-GF6D-LCGJ-6XBXA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1588383252573810042,435974,2017-12-13 17:53:38,Reward Recipient Assignment,S-XE8X-GF6D-LCGJ-6XBXA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15613864374736781735,435973,2017-12-13 17:50:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XE8X-GF6D-LCGJ-6XBXA,11.0,1.0
4349301136209004952,435134,2017-12-11 09:26:15,Account Update,S-XE8X-GF6D-LCGJ-6XBXA,,0.0,1.0
10324144734858002268,435133,2017-12-11 09:20:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XE8X-GF6D-LCGJ-6XBXA,1.0,1.0
