ID,Height,timestamp,Type,From,To,Amount,Fee
14397146303124667505,363570,2017-05-24 20:48:00,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
387452480948513686,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8XD-PNTV-PU96-9ZH2Z,2.0,1.0001
5701735245440113745,332135,2017-02-25 22:31:56,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12761738758834030548,332133,2017-02-25 22:19:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8XD-PNTV-PU96-9ZH2Z,3.0,1.0
18423126658174899939,321452,2017-01-27 01:57:35,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15952005811936186751,321439,2017-01-27 00:46:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
1436362927110680394,320653,2017-01-24 20:03:09,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17572424515480995974,320540,2017-01-24 12:09:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
4140763014279533653,320206,2017-01-23 13:59:30,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6882381589159827592,320204,2017-01-23 13:57:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
5279860894902755784,319890,2017-01-22 16:44:17,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16015262327795355852,319850,2017-01-22 13:59:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
167690982170595294,319251,2017-01-20 21:53:39,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17249334880466347453,319249,2017-01-20 21:35:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
7395407565967147540,319249,2017-01-20 21:35:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
4284211941396646101,318763,2017-01-19 12:53:13,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,875.08083333,1.0
12647419384575204825,318761,2017-01-19 12:50:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
15302754629347867010,318761,2017-01-19 12:50:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
5434421543274766647,318761,2017-01-19 12:50:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z8XD-PNTV-PU96-9ZH2Z,866.08083333,1.0
7155525393330979985,318478,2017-01-18 17:31:59,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
55729928259200207,318424,2017-01-18 14:12:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
8097539586589387011,318424,2017-01-18 14:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
9038715786317450349,318054,2017-01-17 13:14:52,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16022086032917489579,318048,2017-01-17 12:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
16788595933499025148,318048,2017-01-17 12:42:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
13999413330807606054,317691,2017-01-16 12:42:37,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1353066937370328799,317689,2017-01-16 12:38:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
10054566848047238121,317348,2017-01-15 13:52:44,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16951439944200627292,317343,2017-01-15 13:38:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
779578451420840601,317343,2017-01-15 13:38:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
11746217063677157918,316987,2017-01-14 13:57:07,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17315186383157375021,316970,2017-01-14 12:49:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
15193378945557054501,316770,2017-01-13 23:07:42,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
321198359875018838,316603,2017-01-13 12:08:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
12435750411242283137,316406,2017-01-12 22:34:40,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5522027503436345829,316007,2017-01-11 20:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
8272318067057308928,316007,2017-01-11 20:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
4388312159224092274,315532,2017-01-10 12:16:03,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
11490476574335335045,315530,2017-01-10 12:02:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
6362026812510915901,315530,2017-01-10 12:02:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8XD-PNTV-PU96-9ZH2Z,3.0,1.0
17009528240417686537,315198,2017-01-09 13:58:34,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8171659443025045373,315196,2017-01-09 13:47:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
8362481330483163065,315196,2017-01-09 13:47:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
1144117334258477841,314817,2017-01-08 12:04:06,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
11290959733561236999,314815,2017-01-08 11:58:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
1363031384850117192,314815,2017-01-08 11:58:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8XD-PNTV-PU96-9ZH2Z,3.0,1.0
9820237773723160951,314471,2017-01-07 12:41:47,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
10619096604929039652,314469,2017-01-07 12:28:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8XD-PNTV-PU96-9ZH2Z,3.0,1.0
14381418679891433522,314469,2017-01-07 12:28:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
8083960143939738265,314469,2017-01-07 12:28:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
8109710897588429806,314283,2017-01-07 00:30:21,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
14166234331789392472,314281,2017-01-07 00:20:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8XD-PNTV-PU96-9ZH2Z,3.0,1.0
8684612635277152392,314281,2017-01-07 00:20:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
7447349268577431248,314117,2017-01-06 13:13:01,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
16472750220995176910,314108,2017-01-06 12:20:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8XD-PNTV-PU96-9ZH2Z,3.0,1.0
2711959810670301413,314108,2017-01-06 12:20:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
4108243309756026518,314108,2017-01-06 12:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
3307037172590939856,313922,2017-01-06 00:06:22,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
433835491988872891,313920,2017-01-06 00:00:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
606916842521254288,313920,2017-01-06 00:00:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
5750538275926824429,313920,2017-01-06 00:00:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8XD-PNTV-PU96-9ZH2Z,3.0,1.0
2342980442060457536,313742,2017-01-05 12:06:45,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
18097811692253538719,313740,2017-01-05 11:58:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
3417726796170185717,313740,2017-01-05 11:58:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8XD-PNTV-PU96-9ZH2Z,3.0,1.0
4540677125336141232,313740,2017-01-05 11:58:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
7593946919430625970,313740,2017-01-05 11:58:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
2323132008468175628,313739,2017-01-05 11:50:28,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,577.60504807,1.0
8213332921920018223,313631,2017-01-05 04:16:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z8XD-PNTV-PU96-9ZH2Z,578.60504807,1.0
5109453306429096575,313543,2017-01-04 22:22:25,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
3399278667283736662,313541,2017-01-04 22:17:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
6153060523601938913,313541,2017-01-04 22:17:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8XD-PNTV-PU96-9ZH2Z,3.0,1.0
6869026680720863057,313409,2017-01-04 13:49:34,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9498992661422837219,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
8434301882553987871,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
5659313430721051589,313395,2017-01-04 12:45:27,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5021991731864183251,313393,2017-01-04 12:23:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8XD-PNTV-PU96-9ZH2Z,3.0,1.0
17107277386754674093,313237,2017-01-04 02:06:28,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15991930089059640748,313235,2017-01-04 02:01:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
10164508974379470803,313227,2017-01-04 01:27:58,Ordinary Payment,S-Z8XD-PNTV-PU96-9ZH2Z,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
9289087955325796852,313226,2017-01-04 01:26:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
32016229140067466,313225,2017-01-04 01:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8XD-PNTV-PU96-9ZH2Z,5.0,1.0
75540735768764776,313225,2017-01-04 01:21:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8XD-PNTV-PU96-9ZH2Z,3.0,1.0
