ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MA8D-4U6Y-KFVG-35EZS,1e-08,0.2058
14386655175119901986,307357,2016-12-18 16:01:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MA8D-4U6Y-KFVG-35EZS,3.0,1.0
1113928623691091444,307357,2016-12-18 16:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MA8D-4U6Y-KFVG-35EZS,5.0,1.0
3644298436905825220,307357,2016-12-18 16:01:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MA8D-4U6Y-KFVG-35EZS,5.0,1.0
4284889331457598616,307357,2016-12-18 16:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MA8D-4U6Y-KFVG-35EZS,5.0,1.0
13652577820157186243,307029,2016-12-17 17:41:26,Ordinary Payment,S-MA8D-4U6Y-KFVG-35EZS,S-BC2T-CYNR-65YK-D72P4,89.0,1.0
2494073630623768704,306973,2016-12-17 14:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MA8D-4U6Y-KFVG-35EZS,5.0,1.0
3582765345279401243,306973,2016-12-17 14:07:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MA8D-4U6Y-KFVG-35EZS,5.0,1.0
14836476434786715872,306972,2016-12-17 14:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MA8D-4U6Y-KFVG-35EZS,5.0,1.0
15888227291126048747,306688,2016-12-16 18:41:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MA8D-4U6Y-KFVG-35EZS,5.0,1.0
692514036867851680,306687,2016-12-16 18:38:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MA8D-4U6Y-KFVG-35EZS,5.0,1.0
1069089313809718695,306687,2016-12-16 18:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MA8D-4U6Y-KFVG-35EZS,5.0,1.0
15965956235091902080,306282,2016-12-15 15:45:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MA8D-4U6Y-KFVG-35EZS,5.0,1.0
3103588400865636808,306282,2016-12-15 15:45:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MA8D-4U6Y-KFVG-35EZS,5.0,1.0
1687471391713870581,306281,2016-12-15 15:37:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MA8D-4U6Y-KFVG-35EZS,5.0,1.0
15842060381727882298,305945,2016-12-14 16:53:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MA8D-4U6Y-KFVG-35EZS,5.0,1.0
18233744890819769383,305945,2016-12-14 16:53:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MA8D-4U6Y-KFVG-35EZS,5.0,1.0
2893429229661391055,305945,2016-12-14 16:53:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MA8D-4U6Y-KFVG-35EZS,5.0,1.0
10421395225593911544,305725,2016-12-14 02:16:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MA8D-4U6Y-KFVG-35EZS,5.0,1.0
15047785216622609608,305725,2016-12-14 02:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MA8D-4U6Y-KFVG-35EZS,5.0,1.0
1456564450432046628,305725,2016-12-14 02:16:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MA8D-4U6Y-KFVG-35EZS,5.0,1.0
13643399966798876642,305335,2016-12-13 00:19:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MA8D-4U6Y-KFVG-35EZS,5.0,1.0
1924303162420526626,305335,2016-12-13 00:19:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MA8D-4U6Y-KFVG-35EZS,5.0,1.0
8458612492124918441,305335,2016-12-13 00:19:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MA8D-4U6Y-KFVG-35EZS,5.0,1.0
