ID,Height,timestamp,Type,From,To,Amount,Fee
16987534004238365933,493765,2018-05-24 10:19:51,Ordinary Payment,S-Z42Y-CUCZ-5BBF-4R3HH,S-9A7D-FFFG-8AXK-5QH2N,1767.0,1.0
6827875140462185130,493758,2018-05-24 09:51:45,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Z42Y-CUCZ-5BBF-4R3HH,1768.0,9.0
11052540487996486042,409192,2017-09-29 20:28:03,Ordinary Payment,S-Z42Y-CUCZ-5BBF-4R3HH,S-9A7D-FFFG-8AXK-5QH2N,11.4,1.0
13087548400374768252,409189,2017-09-29 20:13:48,Ordinary Payment,S-32ZM-UWN2-ZVNS-43HG3,S-Z42Y-CUCZ-5BBF-4R3HH,12.4,1.0
17270085915009406373,407641,2017-09-25 12:13:29,Ordinary Payment,S-Z42Y-CUCZ-5BBF-4R3HH,S-9A7D-FFFG-8AXK-5QH2N,6.7,1.0
6362919167531039044,407638,2017-09-25 11:49:52,Ordinary Payment,S-32ZM-UWN2-ZVNS-43HG3,S-Z42Y-CUCZ-5BBF-4R3HH,7.7,1.0
1499806951773429304,407081,2017-09-23 22:54:35,Ordinary Payment,S-Z42Y-CUCZ-5BBF-4R3HH,S-9A7D-FFFG-8AXK-5QH2N,38.5,1.0
16949925535312527577,407079,2017-09-23 22:49:14,Ordinary Payment,S-32ZM-UWN2-ZVNS-43HG3,S-Z42Y-CUCZ-5BBF-4R3HH,39.5,1.0
17366581370989078820,406932,2017-09-23 12:35:52,Ordinary Payment,S-Z42Y-CUCZ-5BBF-4R3HH,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
12924618545345604597,406928,2017-09-23 12:03:14,Ordinary Payment,S-LFHP-YEZ2-CK4Z-4UJKP,S-Z42Y-CUCZ-5BBF-4R3HH,1.0,1.0
16172680543029451465,406927,2017-09-23 12:02:06,Ordinary Payment,S-4SH2-C4YV-X8RW-A4KC4,S-Z42Y-CUCZ-5BBF-4R3HH,1.0,1.0
2785215406711663002,406218,2017-09-21 12:25:54,Ordinary Payment,S-Z42Y-CUCZ-5BBF-4R3HH,S-9A7D-FFFG-8AXK-5QH2N,0.7,1.0
18186348505113818175,406208,2017-09-21 11:58:52,Ordinary Payment,S-32ZM-UWN2-ZVNS-43HG3,S-Z42Y-CUCZ-5BBF-4R3HH,1.7,1.0
15841534068649302783,404741,2017-09-17 09:36:32,Ordinary Payment,S-Z42Y-CUCZ-5BBF-4R3HH,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
11926050753329413017,404734,2017-09-17 08:59:42,Ordinary Payment,S-32ZM-UWN2-ZVNS-43HG3,S-Z42Y-CUCZ-5BBF-4R3HH,10.0,1.0
3404042244971098242,404448,2017-09-16 13:24:19,Ordinary Payment,S-Z42Y-CUCZ-5BBF-4R3HH,S-9A7D-FFFG-8AXK-5QH2N,698.0,1.0
15947891880997670685,404444,2017-09-16 12:57:10,Ordinary Payment,S-32ZM-UWN2-ZVNS-43HG3,S-Z42Y-CUCZ-5BBF-4R3HH,699.0,1.0
16917837970152807865,404442,2017-09-16 12:53:28,Ordinary Payment,S-Z42Y-CUCZ-5BBF-4R3HH,S-9A7D-FFFG-8AXK-5QH2N,75.0,1.0
1796176252768633032,404432,2017-09-16 12:20:16,Ordinary Payment,S-32ZM-UWN2-ZVNS-43HG3,S-Z42Y-CUCZ-5BBF-4R3HH,76.0,1.0
16854717243719044257,404425,2017-09-16 11:53:33,Ordinary Payment,S-Z42Y-CUCZ-5BBF-4R3HH,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
6956059775537557185,404423,2017-09-16 11:45:28,Ordinary Payment,S-32ZM-UWN2-ZVNS-43HG3,S-Z42Y-CUCZ-5BBF-4R3HH,5.0,1.0
10349610054013331213,404402,2017-09-16 10:50:27,Ordinary Payment,S-Z42Y-CUCZ-5BBF-4R3HH,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
5149624707782633859,404399,2017-09-16 10:31:54,Ordinary Payment,S-58VL-E4KS-N5CJ-FMXVB,S-Z42Y-CUCZ-5BBF-4R3HH,5.0,1.0
11476761184423432370,404332,2017-09-16 05:51:02,Ordinary Payment,S-Z42Y-CUCZ-5BBF-4R3HH,S-9A7D-FFFG-8AXK-5QH2N,8.0,1.0
5754698828351871522,404330,2017-09-16 05:33:49,Ordinary Payment,S-32ZM-UWN2-ZVNS-43HG3,S-Z42Y-CUCZ-5BBF-4R3HH,9.0,1.0
18273880457290962997,400291,2017-09-04 22:43:19,Ordinary Payment,S-Z42Y-CUCZ-5BBF-4R3HH,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
9008088233861627817,400284,2017-09-04 22:20:47,Ordinary Payment,S-YAU5-8HFT-FZV7-EM8RU,S-Z42Y-CUCZ-5BBF-4R3HH,1.0,1.0
7929359178870345267,399409,2017-09-02 11:41:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z42Y-CUCZ-5BBF-4R3HH,1.0,1.0
