ID,Height,timestamp,Type,From,To,Amount,Fee
6975083166267160186,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JKGT-E2Q5-VMZL-EFL9G,1e-07,1.0
11011803884246711456,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JKGT-E2Q5-VMZL-EFL9G,1e-07,1.0
14390854686715902361,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JKGT-E2Q5-VMZL-EFL9G,1e-07,1.0
871226760665973144,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JKGT-E2Q5-VMZL-EFL9G,0.0,1.0
6168981764877602968,359924,2017-05-14 15:55:45,Ordinary Payment,S-JKGT-E2Q5-VMZL-EFL9G,S-RRP8-XJGE-3S35-2UP3N,135.0,1.0
11129003559682559307,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGT-E2Q5-VMZL-EFL9G,2.0,1.0001
15688809051120519138,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKGT-E2Q5-VMZL-EFL9G,1.0,1.0
2684972505809436218,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKGT-E2Q5-VMZL-EFL9G,1.0,3.0
963066893496529445,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKGT-E2Q5-VMZL-EFL9G,2.0,2.0
14988644562685218458,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKGT-E2Q5-VMZL-EFL9G,3.0,3.0
1916469717745329997,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKGT-E2Q5-VMZL-EFL9G,2.0,2.0
15291662209044615241,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKGT-E2Q5-VMZL-EFL9G,3.0,1.0
12557270230766778686,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKGT-E2Q5-VMZL-EFL9G,3.0,3.0
7668653398136450640,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKGT-E2Q5-VMZL-EFL9G,20.0,1.0
15382755947904070151,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKGT-E2Q5-VMZL-EFL9G,2.0,1.0
16520404568057900389,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKGT-E2Q5-VMZL-EFL9G,5.0,2.0
2377307191561549071,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKGT-E2Q5-VMZL-EFL9G,6.0,5.0
13594464489161184326,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKGT-E2Q5-VMZL-EFL9G,5.0,5.0
11641743578084837987,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKGT-E2Q5-VMZL-EFL9G,12.0,2.0
4802678441669842836,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKGT-E2Q5-VMZL-EFL9G,2.0,2.0
14505656652682079228,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKGT-E2Q5-VMZL-EFL9G,2.0,2.0
7341560945013579356,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKGT-E2Q5-VMZL-EFL9G,4.0,4.0
17547620120834781814,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKGT-E2Q5-VMZL-EFL9G,2.0,1.0
12394866658246528568,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGT-E2Q5-VMZL-EFL9G,2.0,1.0
8588511783716530546,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGT-E2Q5-VMZL-EFL9G,2.0,1.0
12329309251784045975,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGT-E2Q5-VMZL-EFL9G,2.0,1.0
13519684390744526030,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGT-E2Q5-VMZL-EFL9G,5.0,2.0
11577716184800576040,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGT-E2Q5-VMZL-EFL9G,5.0,2.0
16532080950375434275,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGT-E2Q5-VMZL-EFL9G,11.0,2.0
12893452881581064332,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGT-E2Q5-VMZL-EFL9G,14.0,2.0
8526441590532755718,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGT-E2Q5-VMZL-EFL9G,8.0,2.0
17660263015578120727,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGT-E2Q5-VMZL-EFL9G,10.0,2.0
9877740116732897645,329824,2017-02-19 11:29:37,Ordinary Payment,S-JKGT-E2Q5-VMZL-EFL9G,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
3670744109245029046,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGT-E2Q5-VMZL-EFL9G,2.0,2.0
4798329558895838404,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGT-E2Q5-VMZL-EFL9G,3.0,2.0
5971689031281165722,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGT-E2Q5-VMZL-EFL9G,10.0,6.0
13370470343557591350,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGT-E2Q5-VMZL-EFL9G,6.0,6.0
9147455046774613842,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGT-E2Q5-VMZL-EFL9G,5.0,1.0
7263333264088078178,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGT-E2Q5-VMZL-EFL9G,5.0,1.0
11805045917249359865,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGT-E2Q5-VMZL-EFL9G,12.0,1.0
745438221577515068,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGT-E2Q5-VMZL-EFL9G,7.0,3.0
5644701246347148127,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGT-E2Q5-VMZL-EFL9G,10.0,3.0
14677935043600766301,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGT-E2Q5-VMZL-EFL9G,10.0,3.0
3475148905448540394,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGT-E2Q5-VMZL-EFL9G,20.0,1.0
4733002285982990331,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGT-E2Q5-VMZL-EFL9G,10.0,1.0
3600459075203013569,324987,2017-02-05 23:16:30,Ordinary Payment,S-JKGT-E2Q5-VMZL-EFL9G,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
15969618560475031193,324985,2017-02-05 23:04:54,Ordinary Payment,S-BG92-XJGA-KM4E-4SJC4,S-JKGT-E2Q5-VMZL-EFL9G,25.0,1.0
