ID,Height,timestamp,Type,From,To,Amount,Fee
1794236370108853572,385339,2017-07-25 03:35:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZRJB-JEGA-CYMZ-4MHSM,0.0,1.0
13426555864962667064,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZRJB-JEGA-CYMZ-4MHSM,0.0,1.0
6355218131993668309,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZRJB-JEGA-CYMZ-4MHSM,0.0,1.0
17605632504325573130,384255,2017-07-21 18:51:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZRJB-JEGA-CYMZ-4MHSM,0.0,1.0
11377730688964094280,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZRJB-JEGA-CYMZ-4MHSM,1.0,1.0
16641280763734958673,383622,2017-07-19 21:50:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZRJB-JEGA-CYMZ-4MHSM,0.0,1.0
9382521043300003979,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-77Y8-ZZ2X-8PE9-22JRB,575.4705882,1.0
9952701101516824827,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-XJQP-UAC2-UETL-6EPAT,143.11764705,1.0
10102144727165712781,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-M2BW-TLLB-MRM6-97NX5,143.11764705,1.0
10474593623313427111,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-N54D-Q2XQ-5MDM-GXSKL,143.11764705,1.0
10758288626645181666,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-JES7-EM5U-RNEZ-DHK6X,143.11764705,1.0
10767681901590044900,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-G2VM-6WD2-QDC5-D2E6H,143.11764705,1.0
10785034086576839570,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-Y2K7-UU78-8EMU-AYMC6,143.11764705,1.0
11121468495390766469,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-TFWG-HHZL-EWNL-B7E7M,143.11764705,1.0
11406717211553504887,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-J5BN-RNPK-REZW-3GZCN,143.11764705,1.0
11560470033841389314,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-TC3L-MT96-MV6G-BMRA3,143.11764705,1.0
11795097542515051511,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-44CN-HW9M-L3EA-4LZ6L,143.11764705,1.0
11803302074205578613,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-H2AH-XQPT-LN9B-F3ZKS,287.2352941,1.0
11806531244268817400,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-PBUF-V3KL-CZ47-BSVAN,143.11764705,1.0
11838188256793183233,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-YMXH-VUY9-U9U2-925RF,143.11764705,1.0
13350656264724654118,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-8DEK-T5UG-L9UG-DQS7N,143.11764705,1.0
13393855341583893631,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-V85X-SV3P-P6HD-D9AQ7,575.4705882,1.0
13524069242644878799,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-KZA6-8TEZ-KPD3-FWE3X,143.11764705,1.0
13695176990193577701,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-R8YY-S5XS-J4Z3-6629C,287.2352941,1.0
13843233803794040202,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-J6J3-NPJD-HM23-CJPC4,143.11764705,1.0
13886394279502522411,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-RLAJ-X5V4-V7Y5-GC7V9,143.11764705,1.0
13890392400402580985,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-J2TP-WPZQ-2VZZ-7XK2J,143.11764705,1.0
13983377814790786838,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-CHK6-YVMU-Q7P4-8UQ9R,287.2352941,1.0
14304363401678394757,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-SXLR-CYGH-9ANB-FRDEY,143.11764705,1.0
14427782866068799342,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-FLXP-KYSY-MC58-6ARYE,143.11764705,1.0
15124513162568195039,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-LFWJ-ERWE-VGVC-H9H6B,143.11764705,1.0
15387275570555332488,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-FTRF-SRJQ-NL25-F92KY,143.11764705,1.0
15465080232339291905,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-3RAA-2GRG-LDS6-FAN7A,143.11764705,1.0
15545273215997264755,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-QSQJ-GSPE-KCJL-DJY3M,143.11764705,1.0
15921158940185156084,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-RAB8-LBGB-ZT9G-HBH4T,143.11764705,1.0
16248923375644484146,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-JAHT-8YU3-LE76-D7V6M,143.11764705,1.0
16804423546669860154,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-QHCJ-9HB5-PTGC-5Q8J9,213.0000006,1.0
17766250087203231165,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-WWXM-GUAC-QQSS-9V6WX,143.11764705,1.0
18028243843277541610,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-QNKW-3JPR-EWDG-ALLNA,143.11764705,1.0
18264513049073246845,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-275J-YTNJ-LSLA-GXB35,143.11764705,1.0
12304266561442110,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-FTMG-UHZR-8HL9-9YHNT,143.11764705,1.0
1537005748238884098,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-6XGR-FRF3-E7XQ-9FCBK,287.2352941,1.0
1588672156805873242,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-LQ8C-KRCK-HYV2-32QLF,143.11764705,1.0
1696245685369671866,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-N2EZ-AK4F-ZS62-C7VJF,143.11764705,1.0
2221332557980363972,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-BT5N-W9T9-5F73-5QN65,143.11764705,1.0
2308113056586079999,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-ASJD-G4FK-JWM3-F98BD,287.2352941,1.0
2587375753720920745,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-AC5Z-ARMG-99PJ-C7LLM,143.11764705,1.0
3267758835548957417,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-TSGQ-R866-VTJ5-8PXMV,143.11764705,1.0
3351097333116663232,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-2EQE-FK8L-TYHQ-4C2V3,287.2352941,1.0
3353000850706434896,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-9ZSL-KFAE-EBGS-8ER9B,143.11764705,1.0
3696394738672032719,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-JTZ4-VUU7-FSAR-9LDWH,143.11764705,1.0
3982446480812839963,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-CZVE-UQBH-BVM8-DU43E,143.11764705,1.0
4109918230283829199,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-E3NT-7YSY-3SHQ-25DR4,143.11764705,1.0
5057049061782937814,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-ST5Q-VGPV-NV6W-6ABRW,143.11764705,1.0
5349452895152234448,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-5HWJ-3AHN-BCBH-A6U2L,143.11764705,1.0
5398681256193528871,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-KSSR-4S5N-LZW2-2JR6L,143.11764705,1.0
5759363444385317424,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-7C3B-9LDN-VSXL-4TXE3,143.11764705,1.0
6336950427608695649,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-62KU-RCQ9-XJGP-C9C44,143.11764705,1.0
6708272937761365731,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-DN22-7Q2J-V3U4-D7QNF,143.11764705,1.0
8050168388833457075,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-H6RF-Y573-SEPX-CLSKF,143.11764705,1.0
8053335892910960517,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-5FYH-AFGZ-6U86-6K95Y,143.11764705,1.0
8437474386267459438,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-VVBG-CUQ8-3ZP6-6AKFT,143.11764705,1.0
9013207281678469821,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-MRF8-NHCM-QESD-FSAJ3,143.11764705,1.0
9281603027452090792,9064,2014-09-05 21:00:27,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-U9DS-42NW-642S-6DUQB,18.9592668,1.0
9766562516831332023,9064,2014-09-05 21:00:27,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-BQKK-2U8V-APPH-3Z6G9,58.8778004,1.0
11035718090044714187,9064,2014-09-05 21:00:27,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-S32K-MTK5-PQBQ-8CD9T,18.9592668,1.0
12398463257473628374,9064,2014-09-05 21:00:27,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-9SJG-E2MJ-9RTG-AKP39,38.9185336,1.0
15881476621621215510,9064,2014-09-05 21:00:27,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-YDYH-R6MK-P9DW-75ULL,38.9185336,1.0
17413276741422383295,9064,2014-09-05 21:00:27,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-YMXH-VUY9-U9U2-925RF,38.9185336,1.0
17848623521196080512,9064,2014-09-05 21:00:27,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-H2ZW-3H4D-RJBS-FCVGV,38.9185336,1.0
18387790122532623578,9064,2014-09-05 21:00:27,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-DCNL-UD8X-JKQ6-BFAGC,18.9592668,1.0
375604524722021482,9064,2014-09-05 21:00:27,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-QHCJ-9HB5-PTGC-5Q8J9,213.0000012,1.0
1036180391658153212,9064,2014-09-05 21:00:27,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-VVBG-CUQ8-3ZP6-6AKFT,58.8778004,1.0
1802529256244270436,9064,2014-09-05 21:00:27,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-SL6G-E5QL-DV45-BVM25,38.9185336,1.0
2157674809971622644,9064,2014-09-05 21:00:27,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-YU3W-KQMC-78D7-2735Q,98.796334,1.0
3671676252112339565,9064,2014-09-05 21:00:27,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-QSQJ-GSPE-KCJL-DJY3M,58.8778004,1.0
3942208269872245396,9064,2014-09-05 21:00:27,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-7C3B-9LDN-VSXL-4TXE3,18.9592668,1.0
4053139686770612835,9064,2014-09-05 21:00:27,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-CHK6-YVMU-Q7P4-8UQ9R,98.796334,1.0
4742612094695823451,9064,2014-09-05 21:00:27,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-X4TQ-KQCN-6GTB-DPWL7,58.8778004,1.0
6015908488077251999,9064,2014-09-05 21:00:27,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-DN22-7Q2J-V3U4-D7QNF,78.8370672,1.0
6050398957020913265,9064,2014-09-05 21:00:27,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-28U3-JAEK-BFHM-HXEHF,18.9592668,1.0
9289745420882356263,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-XPA7-5LXG-F73M-9ANBE,18.9592668,1.0
9292509010871347109,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-J5X9-5AB7-YV3P-AR3VR,18.9592668,1.0
9502786811849334958,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-BT5N-W9T9-5F73-5QN65,98.796334,1.0
9586086554327476184,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-QF6W-298Z-EA3D-EGL4G,58.8778004,1.0
9653471174516619594,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-AC5Z-ARMG-99PJ-C7LLM,138.7148676,1.0
10499651227414761050,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-JTZ4-VUU7-FSAR-9LDWH,118.7556008,1.0
10698877674648357947,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-4JKF-LEJL-69VK-CR3TA,38.9185336,1.0
10728608513452213570,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-PQ9K-ZDVG-FYUM-5KH7Q,18.9592668,1.0
10786363254767713526,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-N54D-Q2XQ-5MDM-GXSKL,58.8778004,1.0
11192436072299033654,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-UQU3-KGCV-ARNB-3AMUE,78.8370672,1.0
11236015575676313454,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-AS8M-Q3AV-HEYE-9BWDA,18.9592668,1.0
11776221343106403973,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-BFAN-PJ8L-W6K5-24HUL,138.7148676,1.0
11834035527402612801,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-376D-JVMD-XGVZ-4XQUZ,118.7556008,1.0
12030440825708398701,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-LJTT-3MEZ-2AE9-CQD3T,98.796334,1.0
12062285567179043274,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-Q7W8-AS7H-P43D-3FN2D,38.9185336,1.0
12065526817984010933,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-MG52-2WGJ-UPF2-2GCFM,278.4297352,1.0
12097975032853836402,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-3RAA-2GRG-LDS6-FAN7A,18.9592668,1.0
12233160102268827511,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-TQQS-FDYL-D6ZV-4N86R,38.9185336,1.0
12389562852710602739,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-KMN6-K5RU-C2EC-DVNDN,38.9185336,1.0
12800175142763620632,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-Y2GN-FYTL-Y5UC-EC7L4,18.9592668,1.0
12923611052651736174,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-E959-9S3U-78HA-GS6CQ,18.9592668,1.0
12924557469658603820,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-DP6W-EZ7M-UE2M-6QAWM,98.796334,1.0
12957030206533193087,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-W9B4-PQGF-EWHK-BECFK,18.9592668,1.0
12999914832672150442,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-9ZSL-KFAE-EBGS-8ER9B,18.9592668,1.0
13078423435679290920,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-V85X-SV3P-P6HD-D9AQ7,178.6334012,1.0
13250326734280571521,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-J2TP-WPZQ-2VZZ-7XK2J,38.9185336,1.0
13305763516067931815,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-ASJD-G4FK-JWM3-F98BD,198.592668,1.0
13526053481364749168,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-K562-SEFM-L54Y-A4SWY,138.7148676,1.0
13844474710890759575,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-QW84-57SJ-NZS8-DWZDM,18.9592668,1.0
13910503081716221946,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-HGE2-XY7L-C2RS-EPMT2,58.8778004,1.0
13953137613318019387,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-JES7-EM5U-RNEZ-DHK6X,98.796334,1.0
13968753140051033563,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-AW73-PNJT-8HNZ-DNMXH,38.9185336,1.0
14005484796697846351,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-P7U4-7DVQ-6BZK-29MTZ,58.8778004,1.0
14215894195461513897,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-62KU-RCQ9-XJGP-C9C44,58.8778004,1.0
14282224594657800429,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-TFWG-HHZL-EWNL-B7E7M,78.8370672,1.0
14297489060266254773,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-EF7J-JCSC-F9P6-8H7QL,118.7556008,1.0
14318087497897929442,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-CSEE-G9GL-7CFU-6773G,18.9592668,1.0
14630958652632360793,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-8ASU-SGKA-QXSX-ATVKU,18.9592668,1.0
14653772935309022232,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-5FYH-AFGZ-6U86-6K95Y,98.796334,1.0
14665492843075379180,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-WGH3-F68T-49B8-H7WMA,58.8778004,1.0
14677893857611240257,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-WBXM-4NZR-SMLY-EAKAL,58.8778004,1.0
15049509015017760435,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-LQ8C-KRCK-HYV2-32QLF,38.9185336,1.0
15235426433309709686,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-8JK9-Y8MD-WWN9-HLYHH,18.9592668,1.0
15283330336410752574,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-8GAK-QCQV-R27P-6RZ53,38.9185336,1.0
15334408877124210739,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-RAB8-LBGB-ZT9G-HBH4T,118.7556008,1.0
15510029112122864085,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-RMSG-D2G6-TDSV-3APXU,18.9592668,1.0
15553417158057705971,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-VQZF-KGJ3-SFYC-EJGWT,18.9592668,1.0
15712629004064915002,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-324Y-GNYX-3DXU-5WS2U,18.9592668,1.0
15829103210681644248,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-GENP-HGYZ-7KZ2-DR9L9,38.9185336,1.0
16006426004387775026,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-RLAJ-X5V4-V7Y5-GC7V9,58.8778004,1.0
16232573352640822819,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-TJWJ-UDF9-LSMD-ELT7Y,58.8778004,1.0
16290436466163568224,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-MRF8-NHCM-QESD-FSAJ3,98.796334,1.0
16390289534003229581,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-77Y8-ZZ2X-8PE9-22JRB,158.6741344,1.0
16565719942069645349,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-AJ63-3W8L-FGBT-2ALZE,38.9185336,1.0
16642752310285617051,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-SXLR-CYGH-9ANB-FRDEY,38.9185336,1.0
16656514265553179153,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-JAHT-8YU3-LE76-D7V6M,18.9592668,1.0
17170422152269186023,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-Y2K7-UU78-8EMU-AYMC6,38.9185336,1.0
17296866627931943944,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-L99D-JEUG-BG3D-5598M,398.185336,1.0
17709526414439546034,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-LFWJ-ERWE-VGVC-H9H6B,58.8778004,1.0
17757614848535539662,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-SNGP-6RSA-6C46-ESL2E,18.9592668,1.0
17762887597543854266,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-G55B-HUEC-LSUE-2NGNV,98.796334,1.0
17992848828376747379,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-PBUF-V3KL-CZ47-BSVAN,18.9592668,1.0
18057399390439791433,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-M2BW-TLLB-MRM6-97NX5,38.9185336,1.0
18088049121307772212,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-Z82R-388E-PEHJ-EGPMT,78.8370672,1.0
18098883305940758786,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-FTMG-UHZR-8HL9-9YHNT,78.8370672,1.0
18112445920249022873,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-FTRF-SRJQ-NL25-F92KY,18.9592668,1.0
18427204645086533525,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-PLLT-MASF-28Z3-3HVAE,38.9185336,1.0
678317382012259144,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-PERP-V9WK-CYTC-3F9GR,18.9592668,1.0
736914079434301108,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-JHHM-8GJ3-NDFS-9REBQ,78.8370672,1.0
1121028255851363439,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-2KUP-ZZVZ-D9DN-G8WZL,38.9185336,1.0
1290851796750099771,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-ZXEB-KUXQ-USN6-CLK4M,18.9592668,1.0
1513529360172147179,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-NMAF-LJ6T-AB9H-6Q5FM,18.9592668,1.0
