ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LWQS-EH7W-LUEE-EZ39A,2.19e-06,0.0735
4283176275443587156,814748,2020-11-06 16:00:54,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-PRTG-RAMA-4QBB-95PNL,99.56,0.03675
13881639162025464568,490921,2018-05-16 11:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,28.36999999,1.0
17417293365290753336,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.4,1.0
5123216308925255817,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.02,1.0
1684538329375784347,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.04,1.0
12815115271255715764,459433,2018-02-17 08:26:40,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
14135621922228189915,455150,2018-02-05 09:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.45,1.0
7364235584212761218,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.5,1.0
13807844785229161056,452299,2018-01-28 09:48:40,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
430686629284616250,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.5,1.0
12741985960844419573,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.5,1.0
18087311638886631108,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.5,1.0
11439591369948424823,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.5,1.0
2450876605371378714,444407,2018-01-06 07:48:37,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
16619792440136651979,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.5,1.0
6974538980528482505,441234,2017-12-28 10:31:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.5,1.0
10719012068327037051,439448,2017-12-23 11:00:01,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
3243615422941757758,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,21.0,1.0
11064553644278799391,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.5,1.0
15525616750468322157,434880,2017-12-10 16:52:37,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
994468911843728380,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.5,1.0
15518666894895623863,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.5,1.0
10659974164639067324,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.5,1.0
15570600633704726539,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.5,1.0
13362493810246221797,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.5,1.0
14414669354307811591,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.5,1.0
12769360916253786322,420240,2017-10-30 18:14:44,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
3134682614318280216,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.5,1.0
13360330915001783134,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.5,1.0
10235959204880529866,414236,2017-10-13 22:49:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.5,1.0
3986734299485744991,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.5,1.0
8659867765624640219,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,20.5,1.0
18238176503206037456,408475,2017-09-27 20:32:03,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
5875039053851472200,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,21.0,1.0
6292793209055167939,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,21.0,1.0
11100788181351522808,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,21.0,1.0
2028244231789880221,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,21.0,1.0
7031252869062377660,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,21.0,1.0
10886653488105573399,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,21.0,1.0
1187957009896578975,399345,2017-09-02 07:23:50,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
15622244470427648518,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,21.0,1.0
4779032331092535610,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,31.0,1.0
16170701276422158965,394398,2017-08-19 11:20:12,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,175.0,1.0
7911698059623768393,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,31.0,1.0
12860505706597066202,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,31.0,1.0
2167477770856913508,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,10.0,1.0
9630323550798132483,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,9.0,1.0
2739052097771815416,388420,2017-08-02 17:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,11.0,1.0
15268287304887506652,387767,2017-07-31 22:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,15.0,1.0
6212371303716449916,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,11.0,1.0
4117772825925276341,386214,2017-07-27 13:49:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,11.0,1.0
15744018993586220408,383749,2017-07-20 09:42:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,12.59,1.0
5080781422957665872,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,14.33,1.0
2366008462442738077,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,11.0,1.0
15609711512337419426,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,11.0,1.0
11016522577632359474,381656,2017-07-14 09:43:05,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
2380261070855649121,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,11.0,1.0
8729154339930441305,380293,2017-07-10 14:08:06,Reward Recipient Assignment,S-LWQS-EH7W-LUEE-EZ39A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
486060435594517999,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,17.0,1.0
9438204310213624460,377545,2017-07-02 21:48:19,Reward Recipient Assignment,S-LWQS-EH7W-LUEE-EZ39A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
99384883268045115,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-LWQS-EH7W-LUEE-EZ39A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13377161155442794525,377056,2017-07-01 13:12:00,Account Update,S-LWQS-EH7W-LUEE-EZ39A,,0.0,1.0
8664021730116062682,375230,2017-06-26 10:32:46,Reward Recipient Assignment,S-LWQS-EH7W-LUEE-EZ39A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5074927970890205472,374868,2017-06-25 10:30:20,Reward Recipient Assignment,S-LWQS-EH7W-LUEE-EZ39A,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17597695296144024842,373863,2017-06-22 14:50:01,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
18443389851120277530,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,15.22,1.0
2512853306235486483,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,17.0,1.0
1429178231279732561,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWQS-EH7W-LUEE-EZ39A,17.0,1.0
14458026254242260199,372459,2017-06-18 16:48:12,Reward Recipient Assignment,S-LWQS-EH7W-LUEE-EZ39A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
228447251217365167,372459,2017-06-18 16:48:12,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
15530977824582099181,372062,2017-06-17 13:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LWQS-EH7W-LUEE-EZ39A,21.42,1.0
7067222794580427741,367696,2017-06-05 09:10:40,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
16007617564135577221,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-LWQS-EH7W-LUEE-EZ39A,20.0,1.0
303100716596853972,366449,2017-06-01 22:06:37,Reward Recipient Assignment,S-LWQS-EH7W-LUEE-EZ39A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15442327510160485113,366446,2017-06-01 21:47:35,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-LWQS-EH7W-LUEE-EZ39A,9.0,1.0
13677815546667374029,366282,2017-06-01 10:27:51,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-LWQS-EH7W-LUEE-EZ39A,2.0,1.0
4545340574401206853,365285,2017-05-29 15:33:36,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
13475830968329159248,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LWQS-EH7W-LUEE-EZ39A,0.0,1.0
3166594044940995194,360535,2017-05-16 08:59:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LWQS-EH7W-LUEE-EZ39A,100.85,1.0
3672418859545654296,355255,2017-05-01 14:17:17,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
2844116616302801148,346608,2017-04-07 09:59:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LWQS-EH7W-LUEE-EZ39A,70.88,1.0
12392770826155052869,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWQS-EH7W-LUEE-EZ39A,2.0,1.0001
1960845487074224018,343058,2017-03-28 11:28:32,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,185.0,1.0
13557250126022708797,340439,2017-03-21 03:25:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LWQS-EH7W-LUEE-EZ39A,40.06,1.0
15023520677303038913,338139,2017-03-14 17:19:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LWQS-EH7W-LUEE-EZ39A,51.73999999,1.0
13767106940672896741,335713,2017-03-07 22:51:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LWQS-EH7W-LUEE-EZ39A,53.0,1.0
17364843891632393969,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWQS-EH7W-LUEE-EZ39A,1.0,1.0
18120549644075438698,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWQS-EH7W-LUEE-EZ39A,1.0,3.0
6959364933849652916,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWQS-EH7W-LUEE-EZ39A,2.0,2.0
17369466386312744945,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWQS-EH7W-LUEE-EZ39A,3.0,3.0
13081995777133974566,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWQS-EH7W-LUEE-EZ39A,2.0,2.0
18008005227973597501,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWQS-EH7W-LUEE-EZ39A,3.0,1.0
14253429758843665602,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWQS-EH7W-LUEE-EZ39A,3.0,3.0
15922851976160122560,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWQS-EH7W-LUEE-EZ39A,20.0,1.0
841376579512052282,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWQS-EH7W-LUEE-EZ39A,2.0,1.0
8017434007118598736,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWQS-EH7W-LUEE-EZ39A,5.0,2.0
9514377659915857559,333130,2017-02-28 17:22:14,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,380.0,1.0
13158989879660785643,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWQS-EH7W-LUEE-EZ39A,6.0,5.0
17403321373527575409,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWQS-EH7W-LUEE-EZ39A,5.0,5.0
13403020428150132674,332319,2017-02-26 10:56:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LWQS-EH7W-LUEE-EZ39A,40.87,1.0
16009708919204976896,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWQS-EH7W-LUEE-EZ39A,12.0,2.0
3452200442656218607,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWQS-EH7W-LUEE-EZ39A,2.0,2.0
400719022181896675,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWQS-EH7W-LUEE-EZ39A,2.0,2.0
2099629260509445574,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWQS-EH7W-LUEE-EZ39A,4.0,4.0
4733027422741192420,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWQS-EH7W-LUEE-EZ39A,2.0,1.0
8463844181752162040,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWQS-EH7W-LUEE-EZ39A,2.0,1.0
14196676851666959152,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWQS-EH7W-LUEE-EZ39A,2.0,1.0
16443356256306482855,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWQS-EH7W-LUEE-EZ39A,2.0,1.0
17561134907744533111,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWQS-EH7W-LUEE-EZ39A,5.0,2.0
9703665199213646181,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWQS-EH7W-LUEE-EZ39A,5.0,2.0
10680023730521425850,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWQS-EH7W-LUEE-EZ39A,11.0,2.0
16783039871542474704,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWQS-EH7W-LUEE-EZ39A,14.0,2.0
6522592944865742953,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWQS-EH7W-LUEE-EZ39A,8.0,2.0
2581257535695354273,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWQS-EH7W-LUEE-EZ39A,10.0,2.0
6310355790393594074,329482,2017-02-18 13:15:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LWQS-EH7W-LUEE-EZ39A,40.37,1.0
8379628111829888037,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWQS-EH7W-LUEE-EZ39A,2.0,2.0
17790083598335160710,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWQS-EH7W-LUEE-EZ39A,3.0,2.0
16874649235434910135,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWQS-EH7W-LUEE-EZ39A,10.0,6.0
8243585086784392035,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWQS-EH7W-LUEE-EZ39A,6.0,6.0
16026512159924363897,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWQS-EH7W-LUEE-EZ39A,5.0,1.0
15134617251848491559,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWQS-EH7W-LUEE-EZ39A,5.0,1.0
11790230562654546391,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWQS-EH7W-LUEE-EZ39A,12.0,1.0
13296533997914405460,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWQS-EH7W-LUEE-EZ39A,7.0,3.0
11010837468169419161,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWQS-EH7W-LUEE-EZ39A,10.0,3.0
13995524986921974926,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWQS-EH7W-LUEE-EZ39A,10.0,3.0
9068548752586404608,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWQS-EH7W-LUEE-EZ39A,20.0,1.0
9175557222140398545,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWQS-EH7W-LUEE-EZ39A,10.0,1.0
17304933007230789414,326532,2017-02-10 06:12:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LWQS-EH7W-LUEE-EZ39A,62.26,1.0
18151849031957732306,323307,2017-02-01 06:04:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LWQS-EH7W-LUEE-EZ39A,45.85,1.0
2894786976881298399,323129,2017-01-31 18:27:12,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,125.0,1.0
2518245237110856635,320507,2017-01-24 09:56:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LWQS-EH7W-LUEE-EZ39A,42.24053495,1.0
2055866295767992794,316592,2017-01-13 11:26:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LWQS-EH7W-LUEE-EZ39A,40.06,1.0
832062332846046593,311918,2016-12-31 09:33:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LWQS-EH7W-LUEE-EZ39A,40.2,1.0
15146251963385973238,311603,2016-12-30 12:34:50,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,320.0,1.0
6792508937721362238,310345,2016-12-27 00:23:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LWQS-EH7W-LUEE-EZ39A,81.22,1.0
3390895214103011919,305739,2016-12-14 03:12:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LWQS-EH7W-LUEE-EZ39A,128.04,1.0
10177979622135475182,304918,2016-12-11 19:58:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LWQS-EH7W-LUEE-EZ39A,40.65,1.0
2515303369021941788,303334,2016-12-07 09:48:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LWQS-EH7W-LUEE-EZ39A,73.91,1.0
16912775680346293738,300167,2016-11-28 13:21:32,Reward Recipient Assignment,S-LWQS-EH7W-LUEE-EZ39A,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5656508902314928296,300167,2016-11-28 13:21:32,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,335.0,1.0
11545061523150503970,293414,2016-11-09 15:50:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWQS-EH7W-LUEE-EZ39A,150.79199169,2.0
16264508442554063208,289284,2016-10-28 23:46:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWQS-EH7W-LUEE-EZ39A,184.66350913,2.0
17708786848529769962,288726,2016-10-27 10:28:28,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,740.0,1.0
6395243117491762394,283915,2016-10-13 23:48:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWQS-EH7W-LUEE-EZ39A,160.33823731,2.0
12366949723430804142,279696,2016-10-02 04:25:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWQS-EH7W-LUEE-EZ39A,582.32288502,2.0
7797428643336566307,277986,2016-09-27 09:23:13,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,310.0,1.0
1965778549585078852,273645,2016-09-15 06:02:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWQS-EH7W-LUEE-EZ39A,162.35312001,2.0
10607788639479843290,270864,2016-09-07 10:38:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWQS-EH7W-LUEE-EZ39A,150.31868786,2.0
15612168288844788706,268193,2016-08-30 23:01:39,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,590.0,1.0
16239161979611383041,263929,2016-08-19 00:16:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWQS-EH7W-LUEE-EZ39A,211.23492001,2.0
2416716852751714422,263391,2016-08-17 11:25:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWQS-EH7W-LUEE-EZ39A,192.32874253,2.0
233763737684890356,259754,2016-08-07 07:03:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWQS-EH7W-LUEE-EZ39A,150.7975599,2.0
6935839921523093954,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWQS-EH7W-LUEE-EZ39A,31.23572045,2.0
15550776696631182183,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWQS-EH7W-LUEE-EZ39A,5.97650699,2.0
16163616929070757026,257339,2016-07-31 11:28:48,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,1035.0,1.0
12776680717101371597,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWQS-EH7W-LUEE-EZ39A,5.96949013,2.0
3036952447615621923,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWQS-EH7W-LUEE-EZ39A,14.26171797,2.0
13173055678802591075,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWQS-EH7W-LUEE-EZ39A,5.3811115,2.0
14116217325679826213,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWQS-EH7W-LUEE-EZ39A,15.70018238,2.0
