ID,Height,timestamp,Type,From,To,Amount,Fee
7823144938007570800,618193,2019-05-07 15:46:00,Ordinary Payment,S-CZCN-BNSZ-8Z8Y-AZWA9,S-R8SQ-TUEM-DTHQ-7ATA3,4099.0,1.0
3479878678282038923,618175,2019-05-07 14:41:35,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-CZCN-BNSZ-8Z8Y-AZWA9,4100.0,0.02205
10828219946300789409,588866,2019-02-14 13:41:34,Ordinary Payment,S-CZCN-BNSZ-8Z8Y-AZWA9,S-R8SQ-TUEM-DTHQ-7ATA3,4539.0,1.0
12013401911364679992,588856,2019-02-14 13:09:50,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-CZCN-BNSZ-8Z8Y-AZWA9,4540.0,0.1
2944052288404244833,559680,2018-11-24 21:48:15,Ordinary Payment,S-CZCN-BNSZ-8Z8Y-AZWA9,S-R8SQ-TUEM-DTHQ-7ATA3,3119.0,1.0
4769086173861859099,559673,2018-11-24 21:22:57,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-CZCN-BNSZ-8Z8Y-AZWA9,3120.0,0.1
3963252894628046330,534063,2018-09-14 05:11:03,Ordinary Payment,S-CZCN-BNSZ-8Z8Y-AZWA9,S-R8SQ-TUEM-DTHQ-7ATA3,864.0,1.0
15878248837175753021,534056,2018-09-14 04:37:20,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-CZCN-BNSZ-8Z8Y-AZWA9,865.0,0.1
17497326681825031059,529600,2018-09-01 17:10:21,Ordinary Payment,S-CZCN-BNSZ-8Z8Y-AZWA9,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
17713849962619276628,529596,2018-09-01 16:54:13,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-CZCN-BNSZ-8Z8Y-AZWA9,2000.0,0.1
1959213837402448533,519312,2018-08-03 22:23:28,Ordinary Payment,S-CZCN-BNSZ-8Z8Y-AZWA9,S-R8SQ-TUEM-DTHQ-7ATA3,10401.0,1.0
10125033635714304684,519305,2018-08-03 21:59:09,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-CZCN-BNSZ-8Z8Y-AZWA9,10402.0,0.1
13575855795978854397,519222,2018-08-03 16:35:38,Ordinary Payment,S-CZCN-BNSZ-8Z8Y-AZWA9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
18434814458261450222,519211,2018-08-03 15:56:17,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-CZCN-BNSZ-8Z8Y-AZWA9,100.0,0.1
