ID,Height,timestamp,Type,From,To,Amount,Fee
17359352690046647142,780228,2020-08-02 15:46:23,Ordinary Payment,S-TEN8-TWZF-FSLU-HMEAB,S-4Y3L-HTP3-9HX5-2QU9P,2.49285,0.0588
170110227305514338,742499,2020-04-19 09:38:05,Ordinary Payment,S-TEN8-TWZF-FSLU-HMEAB,S-SGR3-A5HQ-LPGV-DLUET,2.0,0.02205
17053675974435472369,742429,2020-04-19 04:56:44,Ordinary Payment,S-TEN8-TWZF-FSLU-HMEAB,S-5YPL-VQ3E-UF64-C6KN5,6.0,0.05145
18046415317847730158,741435,2020-04-16 10:13:21,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-TEN8-TWZF-FSLU-HMEAB,3.0,0.0147
7965424466229153472,740699,2020-04-14 09:07:33,Ordinary Payment,S-TEN8-TWZF-FSLU-HMEAB,S-LYB3-943W-V6NQ-4DTZ4,2.0,0.0588
1897444276856046240,739720,2020-04-11 15:07:33,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-TEN8-TWZF-FSLU-HMEAB,8.0,0.03675
6737026274459987722,738895,2020-04-09 07:43:10,Ordinary Payment,S-TEN8-TWZF-FSLU-HMEAB,S-CSFU-V8PB-7UYC-H5SCB,1.0,0.0441
2662628421825414865,736114,2020-04-01 13:21:14,Ordinary Payment,S-TEN8-TWZF-FSLU-HMEAB,S-R9W3-X5BZ-HGAV-7XB7Q,3.0,0.05145
16415691235137666852,734870,2020-03-29 01:39:35,Ordinary Payment,S-TEN8-TWZF-FSLU-HMEAB,S-M3MF-GFT2-3K5V-FALG3,16.0,0.0147
9170913680859665395,732513,2020-03-22 11:14:01,Ordinary Payment,S-TEN8-TWZF-FSLU-HMEAB,S-GXQZ-KFEV-S7D8-DRTMS,2.0,0.0441
7749686227566138148,731008,2020-03-18 06:25:12,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-TEN8-TWZF-FSLU-HMEAB,18.0,0.02205
333868071463215316,730937,2020-03-18 01:27:06,Ordinary Payment,S-TEN8-TWZF-FSLU-HMEAB,S-T64P-ZV4D-6B5H-9V974,2.0,0.03675
14019926117340966425,730596,2020-03-17 02:35:08,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-TEN8-TWZF-FSLU-HMEAB,4.0,0.0294
8257807228761673630,730393,2020-03-16 12:40:00,Ordinary Payment,S-TEN8-TWZF-FSLU-HMEAB,S-YLNF-G84U-P7GC-7BV8B,1.0,0.0294
9032343849760362973,730292,2020-03-16 06:30:27,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-TEN8-TWZF-FSLU-HMEAB,1.0,0.05145
641107349305346130,730168,2020-03-15 22:07:33,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-TEN8-TWZF-FSLU-HMEAB,2.0,0.0588
1112815357377282242,726743,2020-03-06 08:12:42,Ordinary Payment,S-TEN8-TWZF-FSLU-HMEAB,S-GTWQ-XJDM-HKNG-AKZ9F,19.0,0.03675
14905898553278573521,725825,2020-03-03 18:23:57,Ordinary Payment,S-7GZM-89UN-RCJQ-C3ZEM,S-TEN8-TWZF-FSLU-HMEAB,5.0,0.0147
12686791248403932847,725598,2020-03-03 03:12:26,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-TEN8-TWZF-FSLU-HMEAB,12.0,0.03675
7978764802034421788,725223,2020-03-02 01:32:48,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-TEN8-TWZF-FSLU-HMEAB,1.0,0.00735
1086622453199203193,721234,2020-02-19 21:59:48,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-TEN8-TWZF-FSLU-HMEAB,2.0,0.03675
17710423574273595745,718309,2020-02-11 17:35:09,Ordinary Payment,S-TEN8-TWZF-FSLU-HMEAB,S-CL3W-UQSR-78EQ-AZWKH,16.0,0.0588
15734748610265695807,716644,2020-02-07 01:21:49,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-TEN8-TWZF-FSLU-HMEAB,5.0,0.0588
8827928894828164358,713598,2020-01-29 13:08:15,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-TEN8-TWZF-FSLU-HMEAB,2.0,0.0147
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TEN8-TWZF-FSLU-HMEAB,10.0,0.0735
