ID,Height,timestamp,Type,From,To,Amount,Fee
1394457587009400517,779957,2020-08-01 21:40:27,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-4Y3L-HTP3-9HX5-2QU9P,3.3238,0.06615
1476117070281773963,742534,2020-04-19 11:48:04,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-SLC4-DRHA-K4T4-9T7X3,3.0,0.0441
13157054500544786475,742518,2020-04-19 10:50:37,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-25TM-HFVQ-YPBN-BF7GD,15.0,0.0588
8970723934317917781,742316,2020-04-18 21:28:19,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-5W6D-XESZ-Y3YQ-66P4D,7.0,0.03675
4661574834578952212,741617,2020-04-16 22:38:52,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-5W6D-XESZ-Y3YQ-66P4D,4.0,0.05145
4309219617746480904,740525,2020-04-13 21:20:55,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-UFSK-NW2W-UH6L-6N6GS,5.0,0.0441
16094180326303001331,740229,2020-04-13 01:22:18,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-5W6D-XESZ-Y3YQ-66P4D,2.0,0.0441
11222984500092928345,738214,2020-04-07 10:22:00,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-5W6D-XESZ-Y3YQ-66P4D,11.0,0.05145
3094380220566967987,738140,2020-04-07 04:56:40,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-CRT7-WCMX-8MVF-ASRDQ,7.0,0.0441
10382371084929131243,738026,2020-04-06 21:09:47,Ordinary Payment,S-WYKT-KYK5-FCZS-AUWDS,S-5W6D-XESZ-Y3YQ-66P4D,3.0,0.02205
4038379096927232119,737397,2020-04-05 02:47:37,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-5W6D-XESZ-Y3YQ-66P4D,5.0,0.00735
5251537167538164268,733874,2020-03-26 06:53:41,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-JK7T-RN3B-97RP-GLJZ5,1.0,0.00735
10867423843417273674,733733,2020-03-25 21:00:52,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-CQX9-8DML-VPPW-AQKDS,1.0,0.0588
14968390518503313532,733642,2020-03-25 15:11:39,Ordinary Payment,S-TVF6-K68P-ARXV-F2UPA,S-5W6D-XESZ-Y3YQ-66P4D,1.0,0.0294
13080552994204685008,733299,2020-03-24 16:13:50,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-UXGX-2RKY-SKSL-9B5T5,1.0,0.0441
17536770286009880654,732361,2020-03-22 01:07:11,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-4GF9-47JJ-ADKC-6J5ZH,2.0,0.0588
17212422511797605501,732313,2020-03-21 22:02:34,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-5625-7B7H-ZWKD-9DGNZ,4.0,0.0147
7991160945472707155,729059,2020-03-12 19:43:08,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-5W6D-XESZ-Y3YQ-66P4D,8.0,0.0441
14454551857090022915,727453,2020-03-08 08:00:40,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-KTM8-9JE9-4LRU-EGRMA,3.0,0.0294
18329856973813593492,727225,2020-03-07 16:13:34,Ordinary Payment,S-K3DJ-5M8S-F3XA-9RQZZ,S-5W6D-XESZ-Y3YQ-66P4D,3.0,0.05145
7172023290375958603,726227,2020-03-04 21:32:23,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-CH2L-RWWP-F7B9-62SAB,4.0,0.05145
5950336819155737805,725613,2020-03-03 04:07:42,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-JXTB-J4AQ-H6RR-474GB,10.0,0.0441
3675028700395084441,725368,2020-03-02 11:10:58,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-5W6D-XESZ-Y3YQ-66P4D,3.0,0.0294
12289130993219142588,725322,2020-03-02 08:38:25,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-5W6D-XESZ-Y3YQ-66P4D,7.0,0.0147
8862176611482290614,725127,2020-03-01 19:10:30,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-ABHW-3LTC-L9AL-EXCGZ,3.0,0.0294
7658766041594584728,724781,2020-02-29 20:21:10,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-5W6D-XESZ-Y3YQ-66P4D,1.0,0.05145
2578675817195301615,723411,2020-02-26 00:04:20,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-5W6D-XESZ-Y3YQ-66P4D,6.0,0.0147
6536839703330362630,721205,2020-02-19 20:17:43,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-JBGZ-L4ZA-43DW-7M4KY,1.0,0.03675
2409061777362936173,721127,2020-02-19 14:37:31,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-5W6D-XESZ-Y3YQ-66P4D,1.0,0.0441
1849401518635841481,715448,2020-02-03 17:25:04,Ordinary Payment,S-QTSM-5SMZ-E7MX-2TX7T,S-5W6D-XESZ-Y3YQ-66P4D,1.0,0.0294
9633120401759417276,712486,2020-01-26 10:47:48,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-PQLV-9PCT-9W95-95XH9,9.0,0.0441
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5W6D-XESZ-Y3YQ-66P4D,10.0,0.06615
