ID,Height,timestamp,Type,From,To,Amount,Fee
5975646416538268555,779861,2020-08-01 15:16:43,Ordinary Payment,S-CECL-CSTN-CBTM-ECF85,S-4Y3L-HTP3-9HX5-2QU9P,5.5737,0.05145
18143777835194948822,740555,2020-04-13 23:02:45,Ordinary Payment,S-CECL-CSTN-CBTM-ECF85,S-BJU9-7D4G-NXFP-CB87K,18.0,0.05145
2831285816933667629,739775,2020-04-11 18:36:09,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-CECL-CSTN-CBTM-ECF85,13.0,0.03675
3273361717437061258,739414,2020-04-10 18:18:04,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-CECL-CSTN-CBTM-ECF85,1.0,0.0147
3176062173323165842,739352,2020-04-10 14:24:19,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-CECL-CSTN-CBTM-ECF85,3.0,0.0147
2071299763795795302,739184,2020-04-10 03:22:41,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-CECL-CSTN-CBTM-ECF85,1.0,0.00735
3987877272919640034,738874,2020-04-09 06:04:43,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-CECL-CSTN-CBTM-ECF85,4.0,0.0294
5686112906317269383,732879,2020-03-23 11:38:35,Ordinary Payment,S-CECL-CSTN-CBTM-ECF85,S-UZNF-GYX6-E8JG-EBADR,1.0,0.03675
17903935694701691882,732478,2020-03-22 08:58:05,Ordinary Payment,S-CECL-CSTN-CBTM-ECF85,S-CDXE-L4XT-NJXH-9HEWH,18.0,0.03675
8564611172901815596,729892,2020-03-15 03:30:56,Ordinary Payment,S-CECL-CSTN-CBTM-ECF85,S-J8U6-5EXP-DM6M-5LA3Z,4.0,0.0294
8794138959290808259,729868,2020-03-15 02:08:53,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-CECL-CSTN-CBTM-ECF85,1.0,0.05145
15331400965486610732,727643,2020-03-08 20:28:30,Ordinary Payment,S-47LF-4YYG-6PBD-2BUCP,S-CECL-CSTN-CBTM-ECF85,1.0,0.03675
4399769540948109497,727521,2020-03-08 12:15:21,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-CECL-CSTN-CBTM-ECF85,1.0,0.02205
1418570641088384325,726844,2020-03-06 14:57:51,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-CECL-CSTN-CBTM-ECF85,19.0,0.03675
1799695360611982880,723556,2020-02-26 10:16:58,Ordinary Payment,S-CECL-CSTN-CBTM-ECF85,S-FW4B-KVZ3-GPHJ-2AQGU,12.0,0.0441
16923994104861979186,722156,2020-02-22 11:58:38,Ordinary Payment,S-CECL-CSTN-CBTM-ECF85,S-LXUL-LRR5-Z3LU-BXDP5,10.0,0.0588
5216493504630886665,721428,2020-02-20 11:04:52,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-CECL-CSTN-CBTM-ECF85,9.0,0.0588
11677436367983742133,719628,2020-02-15 09:59:16,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-CECL-CSTN-CBTM-ECF85,8.0,0.05145
17310128814206274862,719332,2020-02-14 14:06:39,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-CECL-CSTN-CBTM-ECF85,3.0,0.05145
2676839140486459081,719005,2020-02-13 16:18:30,Ordinary Payment,S-CECL-CSTN-CBTM-ECF85,S-YJGV-C8JJ-X4GY-4UL7G,1.0,0.0294
17186588392984472488,718561,2020-02-12 10:33:10,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-CECL-CSTN-CBTM-ECF85,3.0,0.05145
12740113834843438801,718247,2020-02-11 13:18:38,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-CECL-CSTN-CBTM-ECF85,1.0,0.0147
17110090783721800938,715933,2020-02-05 01:44:53,Ordinary Payment,S-CECL-CSTN-CBTM-ECF85,S-BJTN-AJNB-95MH-7NMWD,3.0,0.02205
14547427437346081864,714321,2020-01-31 13:26:41,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-CECL-CSTN-CBTM-ECF85,1.0,0.0588
2541823450310064974,713452,2020-01-29 03:11:19,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-CECL-CSTN-CBTM-ECF85,2.0,0.00735
9706032302852430165,712204,2020-01-25 15:23:53,Ordinary Payment,S-CECL-CSTN-CBTM-ECF85,S-MTRA-AXJV-BWVA-CC77S,1.0,0.0294
11230252670236391267,711769,2020-01-24 10:20:37,Ordinary Payment,S-CECL-CSTN-CBTM-ECF85,S-D79U-A9EM-D4V5-BP6FW,1.0,0.02205
8376680586126654067,711076,2020-01-22 12:07:22,Ordinary Payment,S-CECL-CSTN-CBTM-ECF85,S-7C3Z-EPXS-P5T2-DLMCX,6.0,0.0147
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CECL-CSTN-CBTM-ECF85,10.0,0.0441
