ID,Height,timestamp,Type,From,To,Amount,Fee
10653511233316493311,780855,2020-08-04 09:31:01,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-4Y3L-HTP3-9HX5-2QU9P,64.53695,0.0588
12458082615628076689,741006,2020-04-15 05:44:17,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-856X-W4LB-S77P-ENQZ5,7.0,0.05145
9467768851079865733,740930,2020-04-15 00:04:29,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-856X-W4LB-S77P-ENQZ5,2.0,0.05145
7244351636345635235,740787,2020-04-14 14:54:05,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-856X-W4LB-S77P-ENQZ5,14.0,0.05145
14936556409443700743,740674,2020-04-14 07:26:34,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-856X-W4LB-S77P-ENQZ5,1.0,0.0588
15556852569075239585,738483,2020-04-08 04:00:17,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-GF89-T87A-GVU9-CXYGH,5.0,0.0588
629991288936379447,737137,2020-04-04 09:53:05,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-856X-W4LB-S77P-ENQZ5,6.0,0.02205
17972896476804929426,736475,2020-04-02 13:04:38,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-856X-W4LB-S77P-ENQZ5,6.0,0.0441
10127537468758849325,735698,2020-03-31 09:11:58,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-856X-W4LB-S77P-ENQZ5,1.0,0.0441
5387578088545170168,735005,2020-03-29 10:15:06,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-MX8C-D6LR-RNU7-EEXSQ,2.0,0.0441
15633690497753482036,733561,2020-03-25 09:54:10,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-856X-W4LB-S77P-ENQZ5,10.0,0.0441
1332810387317677487,732702,2020-03-22 23:53:17,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-856X-W4LB-S77P-ENQZ5,2.0,0.0441
3240627621805504318,732169,2020-03-21 12:09:05,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-856X-W4LB-S77P-ENQZ5,21.0,0.0147
11062316435141867493,731598,2020-03-19 22:01:59,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-AWJW-2RXH-3NS5-C8KWU,1.0,0.0294
7972321048447059541,731595,2020-03-19 21:37:59,Ordinary Payment,S-7WGD-PQSB-DF9S-6SPAS,S-856X-W4LB-S77P-ENQZ5,1.0,0.02205
4587959767106718434,729898,2020-03-15 03:50:39,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-YHZX-NV2D-G8BU-BPPU5,1.0,0.0147
18376097772473192332,729789,2020-03-14 21:01:34,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-856X-W4LB-S77P-ENQZ5,1.0,0.05145
13850059594950996287,723267,2020-02-25 14:33:36,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-GPMD-DNB8-T8E8-H6TGT,3.0,0.02205
9513282080594755728,722339,2020-02-22 23:57:06,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-5ZFW-9KEC-YVYB-BPAEL,11.0,0.02205
15099320848864165084,720606,2020-02-18 03:53:09,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-ED39-NY93-LPR7-7LMZL,2.0,0.00735
18056080754164335248,720440,2020-02-17 16:31:20,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-856X-W4LB-S77P-ENQZ5,1.0,0.0147
9942356355616948393,719353,2020-02-14 15:54:22,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-856X-W4LB-S77P-ENQZ5,15.0,0.0294
8116400036073228608,719186,2020-02-14 05:08:17,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-UKVE-STHJ-3XFZ-E7GLD,3.0,0.0147
3517108812510756793,717317,2020-02-08 22:44:18,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-Y9ZP-TDC5-Z75Y-6WZ3Y,4.0,0.03675
18320707400182591041,716275,2020-02-06 00:49:37,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-VYXB-74LQ-LBV8-BSWKY,3.0,0.0441
18216140317177766568,715847,2020-02-04 20:18:41,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-856X-W4LB-S77P-ENQZ5,1.0,0.05145
4607477809139440593,715630,2020-02-04 05:26:45,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-JKTW-9YGG-TPGW-7AP89,1.0,0.03675
7970164713446525944,715252,2020-02-03 04:08:22,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-PLEQ-B2E9-6Q5P-535UZ,2.0,0.05145
2202558522386775211,715177,2020-02-02 23:20:51,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-856X-W4LB-S77P-ENQZ5,7.0,0.02205
14955048834992704733,713761,2020-01-30 00:03:24,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-856X-W4LB-S77P-ENQZ5,6.0,0.0147
2505220701284640509,711922,2020-01-24 20:45:42,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-QEFH-NP6V-8MKP-7GG4T,9.0,0.02205
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-856X-W4LB-S77P-ENQZ5,10.0,0.0588
