ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NP76-CZ6G-65WD-7VFJG,1e-08,0.71295
9669972665522108477,663758,2019-09-12 02:33:30,Ordinary Payment,S-NP76-CZ6G-65WD-7VFJG,S-5MDE-7AA3-F2CD-AZ279,44.0,0.1
9525035507034461050,491031,2018-05-16 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.85346608,1.0
16052568520678516779,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.07212415,1.0
3293593305900360973,490571,2018-05-15 11:42:23,Ordinary Payment,S-NP76-CZ6G-65WD-7VFJG,S-ZPEM-YYFZ-ZYJB-9D95Z,11040.0,2.0
6602502610948921542,490366,2018-05-14 21:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.40312119,1.0
7645024554469012295,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.93965785,1.0
9492764834218123054,489607,2018-05-12 18:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.6986715,1.0
12796698930819216397,488494,2018-05-09 16:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.37020421,1.0
5150365860998327938,487860,2018-05-07 20:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.68449446,1.0
4076376748286826163,487492,2018-05-06 21:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.20859585,1.0
14534933398275348860,487188,2018-05-06 00:17:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.20157878,1.0
2138758372164010360,486373,2018-05-03 17:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.07594425,1.0
18032008771557078001,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.51566956,1.0
15093759534549618605,482893,2018-04-23 23:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.12051451,1.0
16401230918771289393,482648,2018-04-23 08:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.49457953,1.0
12566204011916870556,482392,2018-04-22 14:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.8853991,1.0
3896817440167352943,482165,2018-04-21 22:28:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.51477614,1.0
12981810236678406779,481810,2018-04-20 23:08:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.9411769,1.0
12010263950048714815,481529,2018-04-20 04:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.79117926,1.0
243730217640921779,481158,2018-04-19 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.21033988,1.0
18211183936386445978,480945,2018-04-18 12:53:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.51778201,1.0
7958551260234170101,480659,2018-04-17 17:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.69456213,1.0
11210098358157033530,480382,2018-04-16 22:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,22.08167067,1.0
15069286322993037980,480023,2018-04-15 22:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.90380968,1.0
2801414867889767546,479767,2018-04-15 05:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.42506952,1.0
17509849200380521005,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,22.16327583,1.0
9213069326692412531,479170,2018-04-13 13:28:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.73830588,1.0
670353334853446117,478979,2018-04-13 00:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.87996051,1.0
6847244072697665175,477865,2018-04-09 22:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.85161783,1.0
3934790598690257383,477619,2018-04-09 05:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.27298757,1.0
6003443898381623973,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.72876329,1.0
18117575614535906047,476948,2018-04-07 08:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.19345747,1.0
1922479573515997003,476618,2018-04-06 10:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.52595997,1.0
3760651810661512570,476307,2018-04-05 13:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.17738048,1.0
15878454518687000992,475920,2018-04-04 11:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.31658383,1.0
5908712114748115791,475622,2018-04-03 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.92873425,1.0
7791614884734566589,475294,2018-04-02 17:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.03835922,1.0
11672819971722445722,475116,2018-04-02 05:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.32865717,1.0
10333652973458503735,474773,2018-04-01 06:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.46703473,1.0
7030448165159307011,474622,2018-03-31 20:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.51266371,1.0
7467314496576553678,474347,2018-03-31 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.9737938,1.0
18311449396059630212,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.32686113,1.0
11842693210892083911,473725,2018-03-29 07:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.77377369,1.0
3248932707538377176,473166,2018-03-27 18:03:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.36173656,1.0
18361980204296679840,472912,2018-03-27 01:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.28328871,1.0
13225257262908885699,472503,2018-03-25 21:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.7356288,1.0
17488138298640425200,472167,2018-03-24 23:22:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.66443417,1.0
12351186075437699938,471935,2018-03-24 07:35:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.50943209,1.0
16798528615789469406,471672,2018-03-23 14:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.12582018,1.0
4752460795334709329,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.87702278,1.0
2310253811012544266,471036,2018-03-21 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.05833899,1.0
651399427125891403,470812,2018-03-21 04:17:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.11466108,1.0
7284184834536756431,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.62927752,1.0
15056650608265254651,470295,2018-03-19 17:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.14687103,1.0
17827806995543048611,469909,2018-03-18 15:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.4094302,1.0
15717742647312475510,469610,2018-03-17 19:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.76084609,1.0
18045469563609806386,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.46181908,1.0
14721652140780815002,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.31532738,1.0
3520122207603237009,468252,2018-03-14 00:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.064904,1.0
8534554368136639027,468111,2018-03-13 14:53:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.76217369,1.0
13773679411085746059,467837,2018-03-12 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.43036971,1.0
8100954960737551869,467514,2018-03-11 22:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.72651753,1.0
18298570226090951762,467019,2018-03-10 13:29:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.58457936,1.0
17110726845656961138,466693,2018-03-09 15:47:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.59325071,1.0
16161693943061866129,466405,2018-03-08 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.38007803,1.0
11315370837276858093,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,89.47795503,1.0
13513153991379317303,464318,2018-03-02 23:40:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,22.24083317,1.0
14374030777192005037,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.538062,1.0
9980553747459182200,463912,2018-03-01 20:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.53702808,1.0
12596349448828277167,463672,2018-03-01 04:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.35623137,1.0
13990989082458959749,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,22.16249882,1.0
2695511301811032229,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,22.87110229,1.0
4340614626587391109,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,23.28243514,1.0
17036182294638819255,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.49337351,1.0
15153289060031165730,462635,2018-02-26 06:43:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.96755041,1.0
339040983450915263,462420,2018-02-25 16:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.21241893,1.0
17148578471947929800,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,12.76308554,1.0
9395592580297696257,462020,2018-02-24 13:51:40,Ordinary Payment,S-NP76-CZ6G-65WD-7VFJG,S-3CRE-H3XA-JQCL-7DWYZ,5.0,1.0
8870253485793545853,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,22.62786079,1.0
15480891487960350300,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,22.14116353,1.0
10727887420003227631,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,25.96265642,1.0
7660606031517968144,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.0373072,1.0
15260210229176822386,461001,2018-02-21 17:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.519804,1.0
322859467301293910,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.24211984,1.0
4370655971613511249,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,23.69836746,1.0
12832927115318183524,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,23.95086682,1.0
2841933741913331643,460257,2018-02-19 15:43:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.78382914,1.0
601071173150877698,460072,2018-02-19 02:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.1190815,1.0
7443712247541208551,459686,2018-02-18 01:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,22.85952837,1.0
11266958620961164133,459503,2018-02-17 13:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,22.13023584,1.0
14412878445138415590,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,3.78841277,1.0
15504447895942056078,459219,2018-02-16 17:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.14127433,1.0
17812398453447720915,458967,2018-02-16 01:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.32508683,1.0
9107033677518177591,458789,2018-02-15 13:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.02946584,1.0
14461553153154854929,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,28.64466195,1.0
12622551612643894061,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,26.75246572,1.0
14757938312733904408,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,25.19250243,1.0
4884575894801123291,457154,2018-02-10 23:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,25.45921095,1.0
9242731696255433241,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,26.73721535,1.0
14471940288038048513,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,13.98505241,1.0
14893750730115742008,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,22.83384616,1.0
2902131891646308855,456009,2018-02-07 18:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,22.07443922,1.0
16628475801986402122,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.4722424,1.0
13784541207946265572,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,11.03635423,1.0
5301461418266256200,454755,2018-02-04 06:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.36103154,1.0
4533180330536022804,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,1.51350777,1.0
16527189197801222331,454158,2018-02-02 14:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.34584183,1.0
1062327779420976058,453956,2018-02-02 01:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.41343347,1.0
7373928949448664989,453538,2018-01-31 20:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.09559662,1.0
10481667885228845169,453226,2018-01-30 23:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.79075524,1.0
397107408327643068,452913,2018-01-30 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.7514419,1.0
9239804672998665115,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.99086592,1.0
9446839276954445058,452450,2018-01-28 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.04894456,1.0
15115345087369588303,452235,2018-01-28 05:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.36223734,1.0
10026754161837935795,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,9.13431611,1.0
16271002338563352953,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,27.41431305,1.0
16832246433198963276,451409,2018-01-25 22:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.81102021,1.0
8116714441166365397,451142,2018-01-25 03:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,22.56655666,1.0
8097366371394830251,450867,2018-01-24 09:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,22.44792244,1.0
20074720919860393,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.11222857,1.0
4398256825623901771,450360,2018-01-22 23:41:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,28.19771862,1.0
14028903338805625941,450080,2018-01-22 04:55:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.98419652,1.0
1642851624992197107,449831,2018-01-21 12:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,23.5753366,1.0
4966218596241221187,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,1.24095215,1.0
4617092507435528531,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,22.84275278,1.0
10694911812746331821,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,34.36496249,1.0
10156846735423303701,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.64584795,1.0
689818274945628474,448384,2018-01-17 11:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.04322079,1.0
10154186423758137398,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.88059371,1.0
3346886761940391320,447878,2018-01-16 01:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.78352176,1.0
1551041547353770955,447629,2018-01-15 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,53.45948454,1.0
8454030939871276570,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,22.00378477,1.0
644678344862803622,447236,2018-01-14 05:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.86891865,1.0
10204877226645890135,447034,2018-01-13 16:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,22.14493207,1.0
12053653196136853228,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,16.79475795,1.0
1947675730089586679,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.88451187,1.0
16228126150019038799,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.70208087,1.0
8155185469165142465,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.94275265,1.0
1917969909810252846,445737,2018-01-10 00:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.90281683,1.0
7408130206404056490,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.37576633,1.0
12344165077072194205,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.53481188,1.0
6404565320004802335,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,21.62862158,1.0
11311480086602119555,445151,2018-01-08 09:58:46,Ordinary Payment,S-NP76-CZ6G-65WD-7VFJG,S-WVJQ-DG8A-DCXV-4GJ5F,5.0,1.0
6797957981780957223,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,20.50088371,1.0
3834421360342725527,444778,2018-01-07 08:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,40.38007573,1.0
3375542603847845466,444654,2018-01-07 00:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,33.89518902,1.0
10956692612294101114,444476,2018-01-06 12:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,135.9834167,1.0
16727328663692108716,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,19.52285358,1.0
14231457272853751873,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,22.66184734,1.0
10443706274396331405,443931,2018-01-04 23:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,22.54721226,1.0
1984405579578121255,443587,2018-01-04 01:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,27.54023892,1.0
8818155422574282467,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,23.73431854,1.0
17216110103077989118,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,26.99728466,1.0
3898476471501478156,443045,2018-01-02 12:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,22.67264618,1.0
15546916668245822580,442998,2018-01-02 09:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,151.61617242,1.0
7050858649179448233,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,29.39533187,1.0
5934987987978811951,442796,2018-01-01 19:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,24.65025351,1.0
801339575124965517,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,40.97361989,1.0
12289766183837474717,442564,2018-01-01 04:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NP76-CZ6G-65WD-7VFJG,22.50273681,1.0
