ID,Height,timestamp,Type,From,To,Amount,Fee
18048794964492115165,780965,2020-08-04 16:48:53,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-4Y3L-HTP3-9HX5-2QU9P,3.3385,0.0588
4105876554516810336,742547,2020-04-19 12:38:22,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-KAWS-J88L-RR7R-37T8U,1.0,0.0588
11853535317411789814,741125,2020-04-15 13:29:22,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-PJ4R-D3G6-YMXY-36KNE,3.0,0.03675
15728617592622989272,739580,2020-04-11 05:54:40,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-X8SZ-N6XK-2VWB-5DQZM,1.0,0.03675
12354052378177121985,736789,2020-04-03 10:13:56,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-KAWS-J88L-RR7R-37T8U,1.0,0.0147
9798423964489441256,736439,2020-04-02 11:00:08,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-LY8G-LRFB-AHW4-98QNP,10.0,0.0294
17197556335091957514,735326,2020-03-30 08:13:36,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-KAWS-J88L-RR7R-37T8U,14.0,0.0588
5641408285107553077,735167,2020-03-29 21:29:36,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-PTT7-JFWU-LPSW-9DL62,1.0,0.03675
3981360564213868453,735025,2020-03-29 11:59:12,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-L7DY-STVJ-72RB-CZV9A,2.0,0.05145
16459201784693592444,734964,2020-03-29 07:49:03,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-KAWS-J88L-RR7R-37T8U,2.0,0.0147
11149709395502322809,734907,2020-03-29 03:57:57,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-KAWS-J88L-RR7R-37T8U,1.0,0.0441
14499232471491354352,734135,2020-03-27 00:08:44,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-LPTU-E9BR-RVGL-6EPVX,1.0,0.03675
14074600074801810083,733481,2020-03-25 04:18:48,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-KAWS-J88L-RR7R-37T8U,1.0,0.03675
18046786411297105333,733020,2020-03-23 21:09:06,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-56MC-SN6J-UBTC-8CJSV,2.0,0.00735
14385485869461141947,732494,2020-03-22 10:04:08,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-D2TG-R2MC-GVA8-86M7N,33.0,0.05145
2212589923581635941,732429,2020-03-22 05:35:31,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-KAWS-J88L-RR7R-37T8U,22.0,0.0441
7050868789929030007,731825,2020-03-20 13:13:40,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-KAWS-J88L-RR7R-37T8U,8.0,0.0588
16905621073334347205,731216,2020-03-18 20:35:45,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-EDTM-YHF6-F7Y4-BKNLG,2.0,0.0294
18155265246554046773,729826,2020-03-14 23:21:24,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-KAWS-J88L-RR7R-37T8U,1.0,0.0294
1872553412586335541,728924,2020-03-12 10:27:55,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-KAWS-J88L-RR7R-37T8U,4.0,0.0441
1373301354341466218,728129,2020-03-10 05:20:30,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-PXJR-6VXE-GAHA-GS3VQ,1.0,0.0441
16284801464866958419,726414,2020-03-05 09:40:11,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-ZQUS-C37S-3D33-466CX,19.0,0.03675
3460686435340267277,725324,2020-03-02 08:44:52,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-RDHZ-BD5U-SLCE-ESYG3,4.0,0.0294
5787449238884556384,723329,2020-02-25 18:56:39,Ordinary Payment,S-4LCK-58XE-BAN5-2643Y,S-KAWS-J88L-RR7R-37T8U,26.0,0.05145
7010812930130685310,722597,2020-02-23 17:23:54,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-GGDZ-R7WE-J387-GV8CU,4.0,0.0441
16615197470306075301,721732,2020-02-21 07:35:05,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-KAWS-J88L-RR7R-37T8U,1.0,0.03675
2851568441020769243,721715,2020-02-21 06:18:48,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-R8A3-LC5N-TYEN-BQYUC,16.0,0.03675
1847078066336509820,721679,2020-02-21 03:56:05,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-KAWS-J88L-RR7R-37T8U,11.0,0.0441
14384550080373887178,720684,2020-02-18 08:36:08,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-DS2F-8RZ4-BHGU-GCZJT,3.0,0.0441
14430334120600904211,720038,2020-02-16 13:44:58,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-KAWS-J88L-RR7R-37T8U,11.0,0.0588
4894252329116463223,717437,2020-02-09 06:30:58,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-EW4L-G3E8-3A9W-A65WH,22.0,0.02205
3552234865493124210,717114,2020-02-08 08:51:57,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-KAWS-J88L-RR7R-37T8U,6.0,0.0441
3524216689101518532,716188,2020-02-05 19:03:47,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-KAWS-J88L-RR7R-37T8U,1.0,0.0441
15707067219540188926,715626,2020-02-04 05:16:08,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-KAWS-J88L-RR7R-37T8U,14.0,0.0441
3219395182923271372,713282,2020-01-28 16:04:01,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-3DPZ-4DYJ-FV7S-EUYVM,7.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KAWS-J88L-RR7R-37T8U,10.0,0.08085
