ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-57B9-PBDX-HW4U-8M2H9,1e-08,0.7056
8938516486076857960,486826,2018-05-04 23:35:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,46.53,1.0
284113630471745023,474665,2018-03-31 23:08:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,295.73,1.0
14418863721812313161,468880,2018-03-15 18:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,50.23999999,1.0
13635638195114081039,465578,2018-03-06 12:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,93.65,1.0
8113708043157720826,464381,2018-03-03 04:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,50.16,1.0
16460306438597153627,462023,2018-02-24 14:12:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,126.51,1.0
6799338146881735569,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,51.30999999,1.0
6848745790597540562,458209,2018-02-13 22:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,53.68999999,1.0
286193400640927287,455904,2018-02-07 11:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,55.42999999,1.0
7239429138697739878,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,60.69,1.0
6146845680916460421,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,50.02,1.0
7595070055718939668,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,50.72,1.0
727729498998370429,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,82.31,1.0
314246337448871836,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,51.70999999,1.0
17719543864828851003,444901,2018-01-07 17:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,58.66,1.0
11882234033584246,444277,2018-01-05 23:31:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,289.63999999,1.0
2143392810852916588,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,54.13,1.0
2314805241169348698,443562,2018-01-03 23:16:06,Ordinary Payment,S-57B9-PBDX-HW4U-8M2H9,S-B7JA-7SSY-SLFM-DPXW5,2500.0,1.0
13284837266255998851,443400,2018-01-03 12:27:59,Ordinary Payment,S-8HD6-XNW7-7YS3-6T5JS,S-57B9-PBDX-HW4U-8M2H9,1250.0,1.0
14865837173896965588,441922,2017-12-30 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,50.15,1.0
7730860303673369165,440496,2017-12-26 09:18:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,50.57999999,1.0
2670729295050524945,439142,2017-12-22 14:35:36,Ordinary Payment,S-57B9-PBDX-HW4U-8M2H9,S-B7JA-7SSY-SLFM-DPXW5,3500.0,1.0
1054532007992928758,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,52.51,1.0
16541182818838863147,438790,2017-12-21 14:59:17,Ordinary Payment,S-57B9-PBDX-HW4U-8M2H9,S-B7JA-7SSY-SLFM-DPXW5,5000.0,1.0
16675786854001484314,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,56.95,1.0
2303681897735504341,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,51.99999999,1.0
16692192829173332294,435510,2017-12-12 10:48:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,241.54,1.0
1901466876462513813,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,55.69,1.0
5642082696226055653,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,50.89999999,1.0
6662680700572498293,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,50.99,1.0
6459675619998557291,431842,2017-12-02 05:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,59.09,1.0
16792592805444387579,431630,2017-12-01 14:42:54,Ordinary Payment,S-8HD6-XNW7-7YS3-6T5JS,S-57B9-PBDX-HW4U-8M2H9,150.0,1.0
12463290522271509344,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,51.21,1.0
17304861547627719854,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,50.94999999,1.0
14700796660520227942,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,51.63,1.0
16609044883215893326,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,57.65,1.0
18378883583876867798,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,56.12,1.0
18357491110397919352,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,55.54,1.0
3959285860897530508,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,59.28,1.0
17463094416755637964,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-57B9-PBDX-HW4U-8M2H9,24.3865,1.0
17541839742323681292,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,50.26999999,1.0
1051130115655878677,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,60.3,1.0
5896706279247320263,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,497.16,1.0
15123891933194433037,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,51.25,1.0
6382969057877443825,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,73.85,1.0
6729763204176045091,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,56.14999999,1.0
13247132227486768139,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,51.63999999,1.0
10610877789207719156,417060,2017-10-21 20:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,51.83,1.0
73984829543490005,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-57B9-PBDX-HW4U-8M2H9,24.0,1.0
2368249200176929364,416101,2017-10-19 04:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,57.71999999,1.0
13040837529723616889,415533,2017-10-17 14:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,50.59999999,1.0
12347696270399746003,415250,2017-10-16 19:04:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-57B9-PBDX-HW4U-8M2H9,19.53677484,1.0
13737064224234272653,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,51.37999999,1.0
3153522667537220280,413707,2017-10-12 11:53:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,360.94,1.0
2081393216062935083,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,51.83,1.0
10335605586823479501,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,101.89,1.0
1281227552223186706,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,54.34,1.0
3130112796972629533,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,52.21,1.0
11967775078631923212,407133,2017-09-24 01:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,437.19,1.0
12234755431538082906,406150,2017-09-21 08:28:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,56.5,1.0
2865290550310292847,404734,2017-09-17 08:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,51.0,1.0
818289559626735560,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,123.03,1.0
10436329870298883801,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,53.1,1.0
5443192821282090367,402785,2017-09-11 21:46:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,210.65,1.0
4123602972233133350,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,27.0,1.0
4287514718197514495,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,57.52999999,1.0
9179225708237292156,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,71.77,1.0
13858271645338884511,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,106.04,1.0
2263555307760621413,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,67.84,1.0
13216517291707991852,400893,2017-09-06 15:07:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-57B9-PBDX-HW4U-8M2H9,19.00000002,1.0
10383615512655040102,400284,2017-09-04 22:20:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-57B9-PBDX-HW4U-8M2H9,22.5,1.0
11221403172712945007,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,63.75,1.0
1591274692623310320,399746,2017-09-03 10:42:22,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-57B9-PBDX-HW4U-8M2H9,22.5,1.0
193608932935555186,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,51.17,1.0
1725333822402132761,399375,2017-09-02 09:35:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-57B9-PBDX-HW4U-8M2H9,22.5,1.0
3670367719013360230,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,55.0,1.0
6205303132099465647,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,62.84,1.0
14275857092673728150,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,50.41,1.0
8922239740099297608,398019,2017-08-29 14:34:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,54.83,1.0
9768710949368444717,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,74.85,1.0
12276546829637965706,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,68.05,1.0
3539256693804840135,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,75.78,1.0
9395053429147150287,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,86.07,1.0
18021330225318199837,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,105.26,1.0
16923160431948147431,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,149.45,1.0
11861436919721537324,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,160.0,1.0
17075500758153610497,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,82.0,1.0
14164686088745249088,395069,2017-08-21 08:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,65.47,1.0
8084713931795567385,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,51.45,1.0
348420921120954839,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,44.02999999,1.0
2252520018589321360,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,64.27,1.0
6242308885733276729,392725,2017-08-14 18:53:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,156.6,1.0
14370897923971345152,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,118.63999999,1.0
11070354458349482761,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57B9-PBDX-HW4U-8M2H9,59.7,1.0
10678718669654639251,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,52.27,1.0
6425332652331100458,390344,2017-08-08 02:31:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,610.64,1.0
17452501879303746299,390239,2017-08-07 19:53:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,639.28,1.0
3134121977564724686,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-57B9-PBDX-HW4U-8M2H9,0.0,1.0
9083745048508941255,389504,2017-08-05 18:52:13,Reward Recipient Assignment,S-57B9-PBDX-HW4U-8M2H9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14860826966564149281,389233,2017-08-05 00:22:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-57B9-PBDX-HW4U-8M2H9,10.97999999,1.0
6686415720265338999,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-57B9-PBDX-HW4U-8M2H9,10.02999999,1.0
17019913086619224686,388830,2017-08-03 21:06:34,Reward Recipient Assignment,S-57B9-PBDX-HW4U-8M2H9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2494143353110367297,388279,2017-08-02 08:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,219.89,1.0
14950423285728049340,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,8.44999999,1.0
7925159906520146295,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,80.56,1.0
2613996270317488609,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,67.65999999,1.0
1496800961631131664,386331,2017-07-27 21:25:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,371.41,1.0
59293154558218183,386109,2017-07-27 06:53:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,365.5,1.0
13237442502922513732,385584,2017-07-25 20:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,153.08,1.0
8562708844530298990,385172,2017-07-24 17:07:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,154.71999999,1.0
3468668610999205383,385149,2017-07-24 15:54:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,151.07999999,1.0
11795394963999580510,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,59.7,1.0
10837382740179457530,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,52.00999999,1.0
14755918802671234419,383968,2017-07-21 00:16:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,196.71999999,1.0
2400625233443592372,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,71.03,1.0
16465079180195099366,383889,2017-07-20 19:58:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,153.87,1.0
10536190062028247580,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,55.91,1.0
13480301110258382433,382874,2017-07-17 19:10:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,220.13,1.0
6456940365841252625,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,52.94,1.0
5502831747427778803,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,92.16,1.0
16182819494587785437,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,142.19999999,1.0
9633146282679286983,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,64.61,1.0
747291077598721557,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,83.81,1.0
7344379485083826568,380746,2017-07-11 20:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,102.66,1.0
862800852267756766,380568,2017-07-11 08:51:50,Ordinary Payment,S-8HD6-XNW7-7YS3-6T5JS,S-57B9-PBDX-HW4U-8M2H9,1.0,1.0
7803160857274131011,380565,2017-07-11 08:33:12,Ordinary Payment,S-57B9-PBDX-HW4U-8M2H9,S-8HD6-XNW7-7YS3-6T5JS,4.0,1.0
3556154664104649561,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,22.65,1.0
6646371784852570137,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,24.09,1.0
14044443371591686303,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,48.61999999,1.0
8880543967244470854,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,58.56,1.0
13651574267631492424,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57B9-PBDX-HW4U-8M2H9,13.74999999,1.0
16667851232782825550,378451,2017-07-05 10:29:37,Reward Recipient Assignment,S-57B9-PBDX-HW4U-8M2H9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6735185153741525721,378446,2017-07-05 10:22:28,Reward Recipient Assignment,S-57B9-PBDX-HW4U-8M2H9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2906709822444912793,376585,2017-06-30 05:48:31,Reward Recipient Assignment,S-57B9-PBDX-HW4U-8M2H9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13459880642140079344,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-57B9-PBDX-HW4U-8M2H9,0.05566945,1.0
4565331132529068908,373161,2017-06-20 15:48:03,Ordinary Payment,S-AF5U-ZH35-LC7A-8SPVF,S-57B9-PBDX-HW4U-8M2H9,3.0,1.0
10366126243324211902,373048,2017-06-20 08:23:36,Reward Recipient Assignment,S-57B9-PBDX-HW4U-8M2H9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17270975484550721966,372700,2017-06-19 08:40:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57B9-PBDX-HW4U-8M2H9,1.0,1.0
11353512859535453709,372367,2017-06-18 10:54:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-57B9-PBDX-HW4U-8M2H9,0.45659941,1.0
18234344099779537602,371956,2017-06-17 06:59:23,Reward Recipient Assignment,S-57B9-PBDX-HW4U-8M2H9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10508384457400805646,371645,2017-06-16 10:09:56,Ordinary Payment,S-57B9-PBDX-HW4U-8M2H9,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
431846224506495908,371408,2017-06-15 18:32:28,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-57B9-PBDX-HW4U-8M2H9,2.0,1.0
13517111666233525455,370991,2017-06-14 14:08:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57B9-PBDX-HW4U-8M2H9,1.0,1.0
