ID,Height,timestamp,Type,From,To,Amount,Fee
17324912276031271735,474174,2018-03-30 14:18:58,Ordinary Payment,S-MJPS-GY5F-5BFZ-5VZCY,S-R8SQ-TUEM-DTHQ-7ATA3,2395.0,1.0
7241265528383927585,474166,2018-03-30 13:35:22,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,2396.0,1.0
13491580128056989489,463446,2018-02-28 13:48:26,Ordinary Payment,S-MJPS-GY5F-5BFZ-5VZCY,S-R8SQ-TUEM-DTHQ-7ATA3,2188.0,1.0
6292205271842172964,463437,2018-02-28 12:53:55,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,2189.0,1.0
14466812904763710908,453353,2018-01-31 08:36:29,Ordinary Payment,S-MJPS-GY5F-5BFZ-5VZCY,S-R8SQ-TUEM-DTHQ-7ATA3,1072.0,1.0
3066673758046384401,453343,2018-01-31 07:59:42,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,1073.0,1.0
782496776262059306,452474,2018-01-28 21:38:57,Ordinary Payment,S-MJPS-GY5F-5BFZ-5VZCY,S-R8SQ-TUEM-DTHQ-7ATA3,3239.0,1.0
8412862963332791472,452468,2018-01-28 21:18:33,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,3240.0,1.0
9000403698489097051,448231,2018-01-17 00:43:32,Ordinary Payment,S-MJPS-GY5F-5BFZ-5VZCY,S-R8SQ-TUEM-DTHQ-7ATA3,3547.0,1.0
14411953510976646537,448225,2018-01-17 00:12:58,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,3548.0,1.0
6857080193241152359,448186,2018-01-16 21:54:48,Ordinary Payment,S-MJPS-GY5F-5BFZ-5VZCY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6311691224533892224,448182,2018-01-16 21:35:44,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,5.0,1.0
8624074885390666214,441055,2017-12-27 22:54:32,Ordinary Payment,S-MJPS-GY5F-5BFZ-5VZCY,S-R8SQ-TUEM-DTHQ-7ATA3,6220.0,1.0
18235607154996961007,441048,2017-12-27 22:19:54,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,6221.0,1.0
14835599098496330610,431600,2017-12-01 12:25:03,Ordinary Payment,S-MJPS-GY5F-5BFZ-5VZCY,S-R8SQ-TUEM-DTHQ-7ATA3,4409.0,1.0
2933939716667534713,431596,2017-12-01 12:12:21,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,4410.0,1.0
6708422710118151476,420485,2017-10-31 10:30:32,Ordinary Payment,S-MJPS-GY5F-5BFZ-5VZCY,S-R8SQ-TUEM-DTHQ-7ATA3,4859.0,1.0
72923057289730340,420478,2017-10-31 10:06:55,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,4860.0,1.0
16474146403829495363,409572,2017-09-30 21:36:53,Ordinary Payment,S-MJPS-GY5F-5BFZ-5VZCY,S-R8SQ-TUEM-DTHQ-7ATA3,5578.0,1.0
6194174633112430795,409568,2017-09-30 21:25:39,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,5579.0,1.0
10715821597450292500,397639,2017-08-28 12:52:07,Ordinary Payment,S-MJPS-GY5F-5BFZ-5VZCY,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
4318671814242740165,397626,2017-08-28 11:39:38,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,4400.0,1.0
8480033514571083924,392893,2017-08-15 06:10:00,Ordinary Payment,S-MJPS-GY5F-5BFZ-5VZCY,S-R8SQ-TUEM-DTHQ-7ATA3,9243.0,1.0
11746983127568692028,392890,2017-08-15 06:02:35,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,9244.0,1.0
4130013148216233388,392689,2017-08-14 16:26:18,Ordinary Payment,S-MJPS-GY5F-5BFZ-5VZCY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1069809185744420205,392684,2017-08-14 16:08:38,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,10.0,1.0
489548779747660296,376699,2017-06-30 13:13:38,Ordinary Payment,S-MJPS-GY5F-5BFZ-5VZCY,S-R8SQ-TUEM-DTHQ-7ATA3,1280.0,1.0
12812757214340346497,376695,2017-06-30 13:05:32,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,1281.0,1.0
2633670906720827916,376649,2017-06-30 10:06:07,Ordinary Payment,S-MJPS-GY5F-5BFZ-5VZCY,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
15041141500943847351,376648,2017-06-30 09:48:32,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,50.0,1.0
