ID,Height,timestamp,Type,From,To,Amount,Fee
3666400471098754098,1027053,2022-06-19 20:00:18,Contract Payment,S-9ASV-FJZ4-72JW-9867T,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
931116904105972770,1027053,2022-06-19 20:00:18,Contract Payment,S-9ASV-FJZ4-72JW-9867T,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
643043716386344958,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-9ASV-FJZ4-72JW-9867T,1.0,0.02
2578576866377383734,1004028,2022-04-16 19:57:38,Contract Payment,S-9ASV-FJZ4-72JW-9867T,S-F6NV-CCGG-ER7W-99BRL,9.6,0.0
7899340070470485537,1004028,2022-04-16 19:57:38,Contract Payment,S-9ASV-FJZ4-72JW-9867T,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
14556419277246598025,1004028,2022-04-16 19:57:38,Contract Payment,S-9ASV-FJZ4-72JW-9867T,S-WNNA-9FRP-26TP-9KPVC,0.10575,0.0
4326792004405270054,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-9ASV-FJZ4-72JW-9867T,10.0,0.02
6935339841005553802,1000353,2022-04-06 14:51:59,Contract Payment,S-9ASV-FJZ4-72JW-9867T,S-EMB4-2JQU-CNM4-86S8L,0.78,0.0
12117639587615729487,1000353,2022-04-06 14:51:59,Contract Payment,S-9ASV-FJZ4-72JW-9867T,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
14828780485246943380,1000352,2022-04-06 14:47:07,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-9ASV-FJZ4-72JW-9867T,10.0,0.00735
5700403348770127109,1000043,2022-04-05 18:16:25,Contract Payment,S-9ASV-FJZ4-72JW-9867T,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
4227528522585234938,1000042,2022-04-05 18:13:32,Ordinary Payment,S-EMB4-2JQU-CNM4-86S8L,S-9ASV-FJZ4-72JW-9867T,1.0,0.00735
