ID,Height,timestamp,Type,From,To,Amount,Fee
3709139642717783298,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BSDU-ED9A-WPZD-BHLFH,1e-07,1.0
10464935397650477629,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BSDU-ED9A-WPZD-BHLFH,0.0,1.0
10077799596170742713,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BSDU-ED9A-WPZD-BHLFH,0.0,1.0
10852308342977765606,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BSDU-ED9A-WPZD-BHLFH,0.0,1.0
15590875316127010944,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BSDU-ED9A-WPZD-BHLFH,0.0,1.0
15119367066439969744,384261,2017-07-21 19:13:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BSDU-ED9A-WPZD-BHLFH,0.0,1.0
3960400346499238258,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BSDU-ED9A-WPZD-BHLFH,0.0,1.0
16407202288631790705,345271,2017-04-03 16:15:37,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8796293323754081493,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSDU-ED9A-WPZD-BHLFH,2.0,1.0001
8496308493497934060,339134,2017-03-17 11:50:38,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13253198451933505552,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSDU-ED9A-WPZD-BHLFH,1.0,1.0
16872053862186615536,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSDU-ED9A-WPZD-BHLFH,1.0,3.0
6400818817413170723,334879,2017-03-05 14:38:16,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11656735577057454296,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSDU-ED9A-WPZD-BHLFH,2.0,2.0
15789505142812880527,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSDU-ED9A-WPZD-BHLFH,3.0,3.0
17670541713671598384,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSDU-ED9A-WPZD-BHLFH,2.0,2.0
930533699301296268,334593,2017-03-04 19:42:56,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10888144326974813660,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSDU-ED9A-WPZD-BHLFH,2.0,2.0
1265789651281245740,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSDU-ED9A-WPZD-BHLFH,3.0,1.0
1173114349667251724,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSDU-ED9A-WPZD-BHLFH,3.0,3.0
17904685836482369327,334274,2017-03-03 22:06:34,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2704588720988472067,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSDU-ED9A-WPZD-BHLFH,20.0,1.0
7747099114356358711,333808,2017-03-02 14:51:48,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12343908894477516516,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSDU-ED9A-WPZD-BHLFH,2.0,1.0
16890428007507248757,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSDU-ED9A-WPZD-BHLFH,5.0,2.0
15761177948844339749,332888,2017-02-28 00:45:55,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3821859148506938908,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSDU-ED9A-WPZD-BHLFH,6.0,5.0
5245029239007203841,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSDU-ED9A-WPZD-BHLFH,5.0,5.0
2245848293800679872,331997,2017-02-25 13:31:22,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1600223263968723071,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSDU-ED9A-WPZD-BHLFH,2.0,2.0
8464011898709577282,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSDU-ED9A-WPZD-BHLFH,4.0,4.0
11143203469343667888,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSDU-ED9A-WPZD-BHLFH,2.0,1.0
8969604842398618536,330372,2017-02-21 00:36:58,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
13683980951842427925,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSDU-ED9A-WPZD-BHLFH,10.0,2.0
8763753194966838987,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BSDU-ED9A-WPZD-BHLFH,0.0,1.0
7960597862670688692,49164,2014-12-27 00:32:36,Account Update,S-BSDU-ED9A-WPZD-BHLFH,,0.0,1.86748127
3281971883722564992,49160,2014-12-27 00:13:18,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-BSDU-ED9A-WPZD-BHLFH,1.0,1.0
12565613089806553073,11156,2014-09-11 17:14:16,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-4AML-5DUT-VD29-HMZG4,161.0,1.0
15744574065995233348,11101,2014-09-11 13:28:44,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-BSDU-ED9A-WPZD-BHLFH,161.913159,1.0
10645719518831398042,11012,2014-09-11 07:21:14,Arbitrary Message,S-BSDU-ED9A-WPZD-BHLFH,S-2LSS-U8G7-8WMF-6VD23,0.0,1.0
18101428019042246115,11012,2014-09-11 07:21:14,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-4AML-5DUT-VD29-HMZG4,122.0,1.0
14910240847728868225,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,124.48575627,1.0
9904432983732799144,10820,2014-09-10 18:28:35,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-2LSS-U8G7-8WMF-6VD23,816.0,1.0
7506501758508754052,10801,2014-09-10 17:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,6.62246067,1.0
11490448897915385857,10795,2014-09-10 16:57:53,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-BSDU-ED9A-WPZD-BHLFH,809.8903,1.0
9286412358270843039,10732,2014-09-10 12:29:10,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-NF8F-SSAX-M3XV-CZHTZ,66.0,1.0
12454841885541043870,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,67.7679875,1.0
8716073901693090141,10651,2014-09-10 07:12:11,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-NF8F-SSAX-M3XV-CZHTZ,514.0,1.0
3159067496170178027,10645,2014-09-10 06:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,261.73949351,1.0
16830176408807821198,10547,2014-09-10 00:31:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,253.43981314,1.0
3366505834382985637,10504,2014-09-09 21:20:25,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-2LSS-U8G7-8WMF-6VD23,2874.0,1.0
18081792216485774485,10502,2014-09-09 21:14:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,337.11462343,1.0
10227856135000857917,10474,2014-09-09 19:37:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,252.80057363,1.0
8599509858403960217,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,315.61724111,1.0
5850141198781044072,10367,2014-09-09 12:16:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,266.81028094,1.0
641696884897937312,10309,2014-09-09 08:04:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,252.75963422,1.0
5526413215544034911,10244,2014-09-09 04:05:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,250.75363075,1.0
11549493709255313389,10189,2014-09-09 00:23:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,348.37042364,1.0
6235884676271460202,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-BSDU-ED9A-WPZD-BHLFH,18.0,1.0
935514312202636920,10163,2014-09-08 22:41:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,257.42724192,1.0
14592874630444704847,10094,2014-09-08 18:00:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,250.352602,1.0
12747890630667442640,10039,2014-09-08 14:18:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,254.33728867,1.0
10241473801616195749,10017,2014-09-08 12:42:39,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-NF8F-SSAX-M3XV-CZHTZ,2600.0,3.0
15984066392328267165,9956,2014-09-08 08:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,484.34943526,1.0
6280677266662727538,9936,2014-09-08 07:16:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,250.84225528,1.0
15019346148960693603,9841,2014-09-08 01:04:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,539.37621456,1.0
13693332609666124133,9819,2014-09-08 00:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,251.00195693,1.0
648956819558385519,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-BSDU-ED9A-WPZD-BHLFH,26.94,1.0
9752046241558818874,9745,2014-09-07 18:22:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,250.50692523,1.0
4432117457529724711,9674,2014-09-07 13:41:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,256.30968333,1.0
1213744244139367404,9603,2014-09-07 09:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,254.70117256,1.0
7186769698754143801,9527,2014-09-07 04:03:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BSDU-ED9A-WPZD-BHLFH,261.63732772,1.0
17660771805703496067,9483,2014-09-07 01:08:47,Reward Recipient Assignment,S-BSDU-ED9A-WPZD-BHLFH,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4108434679920881872,9448,2014-09-06 22:36:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BSDU-ED9A-WPZD-BHLFH,97.0,1.0
11507772377660552605,9446,2014-09-06 22:24:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BSDU-ED9A-WPZD-BHLFH,2.0,1.0
