ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EHFW-LW5J-DXRA-7KAJG,1e-08,0.8673
2007348566375741630,548850,2018-10-25 13:57:13,Ordinary Payment,S-EHFW-LW5J-DXRA-7KAJG,S-HK9D-P74Q-XDEJ-D6PGM,998000.0,0.1
12727355206128483272,548848,2018-10-25 13:50:06,Ordinary Payment,S-EHFW-LW5J-DXRA-7KAJG,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
2310462958015379862,543955,2018-10-11 21:35:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EHFW-LW5J-DXRA-7KAJG,158011.0,2.0
7093966718834910997,543952,2018-10-11 21:31:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EHFW-LW5J-DXRA-7KAJG,249998.0,2.0
3415247370154972142,543949,2018-10-11 21:25:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EHFW-LW5J-DXRA-7KAJG,249998.0,2.0
743602092658478202,543944,2018-10-11 21:10:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EHFW-LW5J-DXRA-7KAJG,149998.0,2.0
3145911127108302692,543943,2018-10-11 20:59:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EHFW-LW5J-DXRA-7KAJG,49998.0,2.0
12999861026147597620,543636,2018-10-10 23:36:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EHFW-LW5J-DXRA-7KAJG,140998.0,2.0
2017530625343364386,543615,2018-10-10 22:34:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EHFW-LW5J-DXRA-7KAJG,998.0,2.0
4304992123514683980,543605,2018-10-10 22:13:03,Ordinary Payment,S-DSY6-M5MZ-SZU8-2CUTZ,S-EHFW-LW5J-DXRA-7KAJG,1.0,0.1
