ID,Height,timestamp,Type,From,To,Amount,Fee
5611857312694901799,1058622,2022-09-15 14:19:28,Contract Payment,S-TLLB-A5EZ-H3BW-AXJTJ,S-YUKU-PY6Y-569X-FQJMJ,16159.989055,0.0
14109321259133646505,1058621,2022-09-15 14:14:11,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-TLLB-A5EZ-H3BW-AXJTJ,0.2,0.03
9789911954412835901,1058524,2022-09-15 07:39:21,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-TLLB-A5EZ-H3BW-AXJTJ,16160.10878,0.03
1956848642468915882,1058524,2022-09-15 07:39:21,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-TLLB-A5EZ-H3BW-AXJTJ,0.0,0.03735
13152423079073531563,1058465,2022-09-15 03:48:37,Contract Payment,S-TLLB-A5EZ-H3BW-AXJTJ,S-YUKU-PY6Y-569X-FQJMJ,36360.00449,0.0
7395289228827621048,1058464,2022-09-15 03:46:17,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-TLLB-A5EZ-H3BW-AXJTJ,0.2,0.03
15584809283918365501,1057800,2022-09-13 07:29:48,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-TLLB-A5EZ-H3BW-AXJTJ,0.0,0.03
266014708462057897,1057606,2022-09-12 18:39:48,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-TLLB-A5EZ-H3BW-AXJTJ,0.0,0.03735
8528339570188998274,1057606,2022-09-12 18:39:48,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-TLLB-A5EZ-H3BW-AXJTJ,36360.10878,0.03
1883379135520498135,1037559,2022-07-19 01:06:30,Contract Payment,S-TLLB-A5EZ-H3BW-AXJTJ,S-YUKU-PY6Y-569X-FQJMJ,217.0,0.0
12091121623480965764,1037559,2022-07-19 01:06:30,Contract Payment,S-TLLB-A5EZ-H3BW-AXJTJ,S-39C7-CS43-QPMM-FXMJ3,21862.75,0.0
6526355188929410701,1037559,2022-07-19 01:06:30,Contract Payment,S-TLLB-A5EZ-H3BW-AXJTJ,S-BNR6-GMFS-S6CF-8XFGU,54.31778,0.0
13371547282472698887,1037558,2022-07-19 01:02:20,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-TLLB-A5EZ-H3BW-AXJTJ,0.2,0.03
7356972378557311294,1037369,2022-07-18 12:43:25,Ordinary Payment,S-39C7-CS43-QPMM-FXMJ3,S-TLLB-A5EZ-H3BW-AXJTJ,217.2,0.03
13388432417098370257,1037165,2022-07-17 22:58:18,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-TLLB-A5EZ-H3BW-AXJTJ,21917.12348,0.03
2507691923064311973,1037165,2022-07-17 22:58:18,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-TLLB-A5EZ-H3BW-AXJTJ,0.0,0.03735
